SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
9,"Gateway Motorway South, Murarrie",September,2016,17,9,8,20,27,19,18,15
9,"Gateway Motorway South, Murarrie",September,2016,18,3,4,19,29,21,20,13
9,"Gateway Motorway South, Murarrie",September,2016,19,1,1,6,8,4,4,2
9,"Gateway Motorway South, Murarrie",September,2016,20,0,0,4,2,2,2,4
9,"Gateway Motorway South, Murarrie",September,2016,21,0,1,2,2,2,1,1
9,"Gateway Motorway South, Murarrie",September,2016,22,1,1,1,1,1,1,1
9,"Gateway Motorway South, Murarrie",September,2016,23,1,0,0,0,0,1,1
9,"Gateway Motorway South, Murarrie",October  ,2016,0,0,0,0,2,2,1,0
9,"Gateway Motorway South, Murarrie",October  ,2016,1,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",October  ,2016,2,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",October  ,2016,3,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",October  ,2016,4,0,1,0,2,1,0,0
9,"Gateway Motorway South, Murarrie",October  ,2016,5,1,0,2,6,2,3,1
9,"Gateway Motorway South, Murarrie",October  ,2016,6,26,19,21,29,58,25,22
9,"Gateway Motorway South, Murarrie",October  ,2016,7,59,52,25,35,52,43,17
9,"Gateway Motorway South, Murarrie",October  ,2016,8,42,40,28,23,26,22,17
9,"Gateway Motorway South, Murarrie",October  ,2016,9,44,34,16,13,13,13,13
9,"Gateway Motorway South, Murarrie",October  ,2016,10,26,25,8,6,5,5,8
9,"Gateway Motorway South, Murarrie",October  ,2016,11,17,14,5,6,5,6,5
9,"Gateway Motorway South, Murarrie",October  ,2016,12,9,12,3,7,1,6,3
9,"Gateway Motorway South, Murarrie",October  ,2016,13,5,13,3,5,2,2,3
9,"Gateway Motorway South, Murarrie",October  ,2016,14,5,6,2,4,3,5,5
9,"Gateway Motorway South, Murarrie",October  ,2016,15,6,9,5,5,6,3,4
9,"Gateway Motorway South, Murarrie",October  ,2016,16,7,8,8,9,12,11,6
9,"Gateway Motorway South, Murarrie",October  ,2016,17,4,11,16,26,24,24,17
9,"Gateway Motorway South, Murarrie",October  ,2016,18,5,6,15,27,27,22,13
9,"Gateway Motorway South, Murarrie",October  ,2016,19,1,3,5,9,6,7,5
9,"Gateway Motorway South, Murarrie",October  ,2016,20,2,1,2,3,2,5,2
9,"Gateway Motorway South, Murarrie",October  ,2016,21,1,2,2,2,2,2,2
9,"Gateway Motorway South, Murarrie",October  ,2016,22,0,0,2,2,2,1,3
9,"Gateway Motorway South, Murarrie",October  ,2016,23,1,0,1,0,3,2,1
9,"Gateway Motorway South, Murarrie",November ,2016,0,1,0,0,0,1,1,0
9,"Gateway Motorway South, Murarrie",November ,2016,1,0,0,0,0,0,1,0
9,"Gateway Motorway South, Murarrie",November ,2016,2,0,0,0,0,0,0,1
9,"Gateway Motorway South, Murarrie",November ,2016,3,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",November ,2016,4,0,0,0,1,0,0,1
9,"Gateway Motorway South, Murarrie",November ,2016,5,3,3,4,9,3,4,2
9,"Gateway Motorway South, Murarrie",November ,2016,6,18,34,15,31,81,22,21
9,"Gateway Motorway South, Murarrie",November ,2016,7,58,79,16,34,55,35,16
9,"Gateway Motorway South, Murarrie",November ,2016,8,53,62,18,22,22,29,25
9,"Gateway Motorway South, Murarrie",November ,2016,9,33,52,10,14,12,13,9
9,"Gateway Motorway South, Murarrie",November ,2016,10,30,30,7,7,4,4,6
9,"Gateway Motorway South, Murarrie",November ,2016,11,11,21,5,6,7,5,6
9,"Gateway Motorway South, Murarrie",November ,2016,12,5,10,2,5,3,1,4
9,"Gateway Motorway South, Murarrie",November ,2016,13,5,7,2,3,3,2,5
9,"Gateway Motorway South, Murarrie",November ,2016,14,5,4,2,5,3,3,4
9,"Gateway Motorway South, Murarrie",November ,2016,15,3,4,5,7,5,5,4
9,"Gateway Motorway South, Murarrie",November ,2016,16,8,6,10,9,8,6,6
9,"Gateway Motorway South, Murarrie",November ,2016,17,6,13,20,23,24,24,15
9,"Gateway Motorway South, Murarrie",November ,2016,18,2,5,18,20,21,22,17
9,"Gateway Motorway South, Murarrie",November ,2016,19,1,1,8,7,8,12,5
9,"Gateway Motorway South, Murarrie",November ,2016,20,4,1,3,3,5,6,3
9,"Gateway Motorway South, Murarrie",November ,2016,21,3,2,2,2,2,2,3
9,"Gateway Motorway South, Murarrie",November ,2016,22,1,1,2,1,1,1,2
9,"Gateway Motorway South, Murarrie",November ,2016,23,1,0,0,2,1,1,1
9,"Gateway Motorway South, Murarrie",December ,2016,0,2,2,0,2,2,3,2
9,"Gateway Motorway South, Murarrie",December ,2016,1,1,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",December ,2016,2,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",December ,2016,3,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",December ,2016,4,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",December ,2016,5,2,2,1,2,1,1,0
9,"Gateway Motorway South, Murarrie",December ,2016,6,27,19,22,21,22,31,17
9,"Gateway Motorway South, Murarrie",December ,2016,7,60,56,21,28,28,29,18
9,"Gateway Motorway South, Murarrie",December ,2016,8,48,31,22,26,24,17,17
9,"Gateway Motorway South, Murarrie",December ,2016,9,29,20,14,17,13,12,11
9,"Gateway Motorway South, Murarrie",December ,2016,10,16,17,10,9,6,4,5
9,"Gateway Motorway South, Murarrie",December ,2016,11,10,14,6,8,7,5,4
9,"Gateway Motorway South, Murarrie",December ,2016,12,6,6,2,4,3,4,1
9,"Gateway Motorway South, Murarrie",December ,2016,13,5,2,4,5,2,3,3
9,"Gateway Motorway South, Murarrie",December ,2016,14,3,3,4,5,2,3,4
9,"Gateway Motorway South, Murarrie",December ,2016,15,4,1,5,6,6,7,6
9,"Gateway Motorway South, Murarrie",December ,2016,16,4,2,4,8,5,6,7
9,"Gateway Motorway South, Murarrie",December ,2016,17,3,4,11,18,18,17,9
9,"Gateway Motorway South, Murarrie",December ,2016,18,2,4,13,17,16,15,8
9,"Gateway Motorway South, Murarrie",December ,2016,19,2,0,5,6,7,4,3
9,"Gateway Motorway South, Murarrie",December ,2016,20,1,3,2,6,4,2,3
9,"Gateway Motorway South, Murarrie",December ,2016,21,0,0,1,3,2,2,3
9,"Gateway Motorway South, Murarrie",December ,2016,22,1,0,2,1,1,1,1
9,"Gateway Motorway South, Murarrie",December ,2016,23,1,0,0,1,1,0,0
16,"Mowbray Park, East Brisbane",July     ,2016,0,1,2,2,1,2,2,1
16,"Mowbray Park, East Brisbane",July     ,2016,1,2,1,0,1,1,0,0
16,"Mowbray Park, East Brisbane",July     ,2016,2,0,1,0,0,0,0,0
16,"Mowbray Park, East Brisbane",July     ,2016,3,1,1,0,0,0,1,1
16,"Mowbray Park, East Brisbane",July     ,2016,4,1,0,0,2,2,2,1
16,"Mowbray Park, East Brisbane",July     ,2016,5,2,1,1,3,3,3,2
16,"Mowbray Park, East Brisbane",July     ,2016,6,7,5,11,20,17,23,19
16,"Mowbray Park, East Brisbane",July     ,2016,7,23,15,43,53,59,48,40
16,"Mowbray Park, East Brisbane",July     ,2016,8,19,18,128,150,134,133,93
16,"Mowbray Park, East Brisbane",July     ,2016,9,29,29,87,81,83,83,62
16,"Mowbray Park, East Brisbane",July     ,2016,10,27,27,18,13,13,16,18
16,"Mowbray Park, East Brisbane",July     ,2016,11,95,38,15,10,10,14,17
16,"Mowbray Park, East Brisbane",July     ,2016,12,85,43,26,11,53,132,10
16,"Mowbray Park, East Brisbane",July     ,2016,13,35,66,20,54,6,38,76
16,"Mowbray Park, East Brisbane",July     ,2016,14,13,26,10,9,6,12,25
16,"Mowbray Park, East Brisbane",July     ,2016,15,11,30,10,10,9,11,11
16,"Mowbray Park, East Brisbane",July     ,2016,16,17,29,20,17,20,19,22
16,"Mowbray Park, East Brisbane",July     ,2016,17,27,26,60,53,54,49,47
16,"Mowbray Park, East Brisbane",July     ,2016,18,9,11,130,123,116,114,75
16,"Mowbray Park, East Brisbane",July     ,2016,19,6,4,60,61,64,62,26
16,"Mowbray Park, East Brisbane",July     ,2016,20,3,1,15,22,13,21,9
16,"Mowbray Park, East Brisbane",July     ,2016,21,1,1,5,8,6,6,5
16,"Mowbray Park, East Brisbane",July     ,2016,22,1,0,5,5,4,3,3
16,"Mowbray Park, East Brisbane",July     ,2016,23,2,1,2,3,1,2,3
16,"Mowbray Park, East Brisbane",August   ,2016,0,3,1,0,1,1,2,1
16,"Mowbray Park, East Brisbane",August   ,2016,1,1,1,0,0,1,0,0
16,"Mowbray Park, East Brisbane",August   ,2016,2,1,0,0,0,0,2,1
16,"Mowbray Park, East Brisbane",August   ,2016,3,0,1,0,0,1,1,1
16,"Mowbray Park, East Brisbane",August   ,2016,4,0,0,0,1,0,1,0
16,"Mowbray Park, East Brisbane",August   ,2016,5,1,1,1,2,3,3,1
16,"Mowbray Park, East Brisbane",August   ,2016,6,9,4,14,22,13,17,18
16,"Mowbray Park, East Brisbane",August   ,2016,7,15,11,60,65,45,52,42
16,"Mowbray Park, East Brisbane",August   ,2016,8,26,21,145,167,107,125,106
16,"Mowbray Park, East Brisbane",August   ,2016,9,36,21,96,87,68,73,63
16,"Mowbray Park, East Brisbane",August   ,2016,10,29,37,15,33,18,12,10
16,"Mowbray Park, East Brisbane",August   ,2016,11,64,51,35,66,52,19,56
16,"Mowbray Park, East Brisbane",August   ,2016,12,46,68,31,39,22,45,29
16,"Mowbray Park, East Brisbane",August   ,2016,13,140,89,19,60,21,55,32
16,"Mowbray Park, East Brisbane",August   ,2016,14,29,22,40,61,57,10,74
16,"Mowbray Park, East Brisbane",August   ,2016,15,20,20,19,19,38,10,12
16,"Mowbray Park, East Brisbane",August   ,2016,16,23,27,21,29,19,21,23
16,"Mowbray Park, East Brisbane",August   ,2016,17,16,28,56,64,40,42,53
16,"Mowbray Park, East Brisbane",August   ,2016,18,11,13,136,130,102,112,80
16,"Mowbray Park, East Brisbane",August   ,2016,19,4,6,72,74,44,53,38
16,"Mowbray Park, East Brisbane",August   ,2016,20,1,3,17,19,13,16,6
16,"Mowbray Park, East Brisbane",August   ,2016,21,1,4,8,11,6,8,5
16,"Mowbray Park, East Brisbane",August   ,2016,22,2,2,4,4,3,4,5
16,"Mowbray Park, East Brisbane",August   ,2016,23,2,2,2,3,1,2,2
16,"Mowbray Park, East Brisbane",September,2016,0,1,2,1,1,1,0,2
16,"Mowbray Park, East Brisbane",September,2016,1,0,1,1,0,1,0,0
16,"Mowbray Park, East Brisbane",September,2016,2,0,0,0,0,0,0,1
16,"Mowbray Park, East Brisbane",September,2016,3,1,1,0,1,1,2,1
16,"Mowbray Park, East Brisbane",September,2016,4,0,0,0,0,1,0,0
16,"Mowbray Park, East Brisbane",September,2016,5,2,1,1,2,2,3,1
16,"Mowbray Park, East Brisbane",September,2016,6,7,5,14,25,20,20,18
16,"Mowbray Park, East Brisbane",September,2016,7,17,14,58,77,58,63,45
16,"Mowbray Park, East Brisbane",September,2016,8,34,18,159,154,128,130,100
16,"Mowbray Park, East Brisbane",September,2016,9,19,27,85,90,66,69,62
16,"Mowbray Park, East Brisbane",September,2016,10,53,17,20,70,30,32,49
16,"Mowbray Park, East Brisbane",September,2016,11,65,178,88,72,38,143,148
16,"Mowbray Park, East Brisbane",September,2016,12,37,39,52,23,22,136,99
16,"Mowbray Park, East Brisbane",September,2016,13,46,40,11,65,32,142,57
16,"Mowbray Park, East Brisbane",September,2016,14,23,69,62,25,29,50,245
16,"Mowbray Park, East Brisbane",September,2016,15,14,40,16,49,52,32,55
16,"Mowbray Park, East Brisbane",September,2016,16,43,31,49,36,25,31,23
16,"Mowbray Park, East Brisbane",September,2016,17,22,24,54,77,50,55,50
16,"Mowbray Park, East Brisbane",September,2016,18,11,15,135,130,105,105,85
16,"Mowbray Park, East Brisbane",September,2016,19,7,9,65,70,61,50,36
16,"Mowbray Park, East Brisbane",September,2016,20,5,10,14,22,17,19,10
16,"Mowbray Park, East Brisbane",September,2016,21,5,6,6,6,4,5,6
16,"Mowbray Park, East Brisbane",September,2016,22,4,1,4,6,4,3,3
16,"Mowbray Park, East Brisbane",September,2016,23,1,1,2,2,3,2,2
16,"Mowbray Park, East Brisbane",October  ,2016,0,1,1,1,1,2,2,1
16,"Mowbray Park, East Brisbane",October  ,2016,1,1,1,1,0,1,0,0
16,"Mowbray Park, East Brisbane",October  ,2016,2,0,0,0,0,0,0,0
16,"Mowbray Park, East Brisbane",October  ,2016,3,0,1,0,0,0,0,0
16,"Mowbray Park, East Brisbane",October  ,2016,4,1,0,1,1,1,0,0
16,"Mowbray Park, East Brisbane",October  ,2016,5,1,5,1,5,2,4,3
16,"Mowbray Park, East Brisbane",October  ,2016,6,15,8,21,26,33,30,22
16,"Mowbray Park, East Brisbane",October  ,2016,7,28,22,56,76,84,79,73
16,"Mowbray Park, East Brisbane",October  ,2016,8,32,29,131,177,177,163,132
16,"Mowbray Park, East Brisbane",October  ,2016,9,67,61,75,85,91,98,78
16,"Mowbray Park, East Brisbane",October  ,2016,10,68,39,79,20,21,35,60
16,"Mowbray Park, East Brisbane",October  ,2016,11,289,88,64,136,108,80,126
16,"Mowbray Park, East Brisbane",October  ,2016,12,50,63,30,9,11,53,124
16,"Mowbray Park, East Brisbane",October  ,2016,13,37,36,25,35,9,138,100
16,"Mowbray Park, East Brisbane",October  ,2016,14,18,156,59,71,14,254,45
16,"Mowbray Park, East Brisbane",October  ,2016,15,91,129,23,74,9,75,67
16,"Mowbray Park, East Brisbane",October  ,2016,16,49,50,22,83,41,95,170
16,"Mowbray Park, East Brisbane",October  ,2016,17,23,22,68,113,85,68,73
16,"Mowbray Park, East Brisbane",October  ,2016,18,12,14,109,163,150,134,106
16,"Mowbray Park, East Brisbane",October  ,2016,19,6,5,58,76,96,76,38
16,"Mowbray Park, East Brisbane",October  ,2016,20,3,4,14,20,22,18,9
16,"Mowbray Park, East Brisbane",October  ,2016,21,2,2,5,9,6,6,7
16,"Mowbray Park, East Brisbane",October  ,2016,22,2,3,4,4,4,4,4
16,"Mowbray Park, East Brisbane",October  ,2016,23,2,2,1,2,2,2,3
16,"Mowbray Park, East Brisbane",November ,2016,0,3,1,1,2,1,1,2
16,"Mowbray Park, East Brisbane",November ,2016,1,1,1,0,1,1,0,0
16,"Mowbray Park, East Brisbane",November ,2016,2,1,0,0,0,0,0,1
16,"Mowbray Park, East Brisbane",November ,2016,3,1,0,0,0,0,1,0
16,"Mowbray Park, East Brisbane",November ,2016,4,0,0,0,1,1,1,1
16,"Mowbray Park, East Brisbane",November ,2016,5,2,2,4,8,3,2,3
16,"Mowbray Park, East Brisbane",November ,2016,6,24,13,23,35,35,30,32
16,"Mowbray Park, East Brisbane",November ,2016,7,37,23,79,94,83,85,73
16,"Mowbray Park, East Brisbane",November ,2016,8,37,50,214,197,163,164,128
16,"Mowbray Park, East Brisbane",November ,2016,9,58,63,146,138,100,233,72
16,"Mowbray Park, East Brisbane",November ,2016,10,111,107,31,28,25,92,26
16,"Mowbray Park, East Brisbane",November ,2016,11,54,34,20,42,22,151,64
16,"Mowbray Park, East Brisbane",November ,2016,12,61,36,24,45,20,120,16
16,"Mowbray Park, East Brisbane",November ,2016,13,81,15,125,102,17,98,17
16,"Mowbray Park, East Brisbane",November ,2016,14,201,59,145,48,43,50,77
16,"Mowbray Park, East Brisbane",November ,2016,15,43,33,166,66,84,88,42
16,"Mowbray Park, East Brisbane",November ,2016,16,14,37,131,50,77,115,50
16,"Mowbray Park, East Brisbane",November ,2016,17,12,126,75,82,85,66,91
16,"Mowbray Park, East Brisbane",November ,2016,18,10,13,149,145,145,153,88
16,"Mowbray Park, East Brisbane",November ,2016,19,9,9,80,70,69,60,49
16,"Mowbray Park, East Brisbane",November ,2016,20,3,2,22,25,17,18,11
16,"Mowbray Park, East Brisbane",November ,2016,21,2,4,8,7,6,8,16
16,"Mowbray Park, East Brisbane",November ,2016,22,4,2,2,3,5,4,2
16,"Mowbray Park, East Brisbane",November ,2016,23,2,2,2,2,2,4,7
16,"Mowbray Park, East Brisbane",December ,2016,0,2,0,1,1,3,1,1
16,"Mowbray Park, East Brisbane",December ,2016,1,1,0,0,0,0,1,0
16,"Mowbray Park, East Brisbane",December ,2016,2,0,0,0,0,0,0,0
16,"Mowbray Park, East Brisbane",December ,2016,3,0,1,0,1,0,0,1
16,"Mowbray Park, East Brisbane",December ,2016,4,0,0,1,1,1,0,0
16,"Mowbray Park, East Brisbane",December ,2016,5,1,0,2,6,2,3,3
16,"Mowbray Park, East Brisbane",December ,2016,6,24,11,24,20,20,22,27
16,"Mowbray Park, East Brisbane",December ,2016,7,22,28,56,60,55,58,46
16,"Mowbray Park, East Brisbane",December ,2016,8,27,74,131,136,126,115,94
16,"Mowbray Park, East Brisbane",December ,2016,9,39,29,138,115,113,105,95
16,"Mowbray Park, East Brisbane",December ,2016,10,34,48,36,50,35,91,48
16,"Mowbray Park, East Brisbane",December ,2016,11,58,64,25,24,18,17,30
16,"Mowbray Park, East Brisbane",December ,2016,12,104,87,156,161,88,94,37
16,"Mowbray Park, East Brisbane",December ,2016,13,90,147,132,90,85,10,83
16,"Mowbray Park, East Brisbane",December ,2016,14,89,44,105,336,58,22,72
16,"Mowbray Park, East Brisbane",December ,2016,15,95,75,87,70,27,23,94
16,"Mowbray Park, East Brisbane",December ,2016,16,165,114,131,70,55,46,74
16,"Mowbray Park, East Brisbane",December ,2016,17,181,21,69,127,56,49,49
16,"Mowbray Park, East Brisbane",December ,2016,18,40,4,107,114,81,81,51
16,"Mowbray Park, East Brisbane",December ,2016,19,8,6,70,50,47,33,22
16,"Mowbray Park, East Brisbane",December ,2016,20,2,16,15,16,13,13,12
16,"Mowbray Park, East Brisbane",December ,2016,21,7,3,4,9,5,5,4
16,"Mowbray Park, East Brisbane",December ,2016,22,1,2,3,6,5,3,1
16,"Mowbray Park, East Brisbane",December ,2016,23,2,1,2,3,1,2,3
20,"Park Road, Woolloongabba",July     ,2016,0,4,4,2,2,4,4,3
20,"Park Road, Woolloongabba",July     ,2016,1,3,3,2,2,2,1,2
20,"Park Road, Woolloongabba",July     ,2016,2,2,2,1,1,1,0,1
20,"Park Road, Woolloongabba",July     ,2016,3,1,0,1,0,0,0,1
20,"Park Road, Woolloongabba",July     ,2016,4,1,1,2,1,2,1,0
20,"Park Road, Woolloongabba",July     ,2016,5,1,2,3,4,3,3,4
20,"Park Road, Woolloongabba",July     ,2016,6,20,22,38,56,62,48,75
20,"Park Road, Woolloongabba",July     ,2016,7,64,45,100,124,133,111,94
20,"Park Road, Woolloongabba",July     ,2016,8,85,77,273,309,317,284,241
20,"Park Road, Woolloongabba",July     ,2016,9,86,81,235,195,242,215,175
20,"Park Road, Woolloongabba",July     ,2016,10,76,100,67,43,61,57,47
20,"Park Road, Woolloongabba",July     ,2016,11,64,73,27,22,29,33,34
20,"Park Road, Woolloongabba",July     ,2016,12,53,70,24,16,26,27,33
20,"Park Road, Woolloongabba",July     ,2016,13,37,56,20,13,21,26,31
20,"Park Road, Woolloongabba",July     ,2016,14,35,59,24,23,29,28,27
20,"Park Road, Woolloongabba",July     ,2016,15,40,65,40,39,38,41,44
20,"Park Road, Woolloongabba",July     ,2016,16,46,67,69,70,74,73,74
20,"Park Road, Woolloongabba",July     ,2016,17,43,69,182,190,198,184,169
20,"Park Road, Woolloongabba",July     ,2016,18,27,39,297,286,301,281,202
20,"Park Road, Woolloongabba",July     ,2016,19,9,15,135,144,142,131,79
20,"Park Road, Woolloongabba",July     ,2016,20,5,10,33,42,43,43,28
20,"Park Road, Woolloongabba",July     ,2016,21,4,4,13,13,16,18,14
20,"Park Road, Woolloongabba",July     ,2016,22,4,6,10,12,9,13,9
20,"Park Road, Woolloongabba",July     ,2016,23,6,4,8,7,10,8,7
20,"Park Road, Woolloongabba",August   ,2016,0,5,3,3,2,3,3,3
20,"Park Road, Woolloongabba",August   ,2016,1,4,3,1,1,2,1,2
20,"Park Road, Woolloongabba",August   ,2016,2,1,1,0,1,1,1,1
20,"Park Road, Woolloongabba",August   ,2016,3,1,2,0,0,1,0,0
20,"Park Road, Woolloongabba",August   ,2016,4,0,0,1,0,1,1,0
20,"Park Road, Woolloongabba",August   ,2016,5,3,1,2,3,4,1,3
20,"Park Road, Woolloongabba",August   ,2016,6,28,22,36,55,47,45,74
20,"Park Road, Woolloongabba",August   ,2016,7,67,55,114,153,113,115,105
20,"Park Road, Woolloongabba",August   ,2016,8,90,78,300,338,235,271,238
20,"Park Road, Woolloongabba",August   ,2016,9,102,101,234,244,194,205,201
20,"Park Road, Woolloongabba",August   ,2016,10,84,110,63,61,66,58,56
20,"Park Road, Woolloongabba",August   ,2016,11,64,94,32,31,47,30,30
20,"Park Road, Woolloongabba",August   ,2016,12,53,64,24,30,38,25,27
20,"Park Road, Woolloongabba",August   ,2016,13,42,51,30,18,27,25,37
20,"Park Road, Woolloongabba",August   ,2016,14,40,47,25,28,38,24,45
20,"Park Road, Woolloongabba",August   ,2016,15,39,55,34,38,42,32,37
20,"Park Road, Woolloongabba",August   ,2016,16,49,68,70,73,65,72,82
20,"Park Road, Woolloongabba",August   ,2016,17,45,67,181,216,153,145,169
20,"Park Road, Woolloongabba",August   ,2016,18,34,42,311,300,237,270,231
20,"Park Road, Woolloongabba",August   ,2016,19,17,17,146,147,117,132,92
20,"Park Road, Woolloongabba",August   ,2016,20,8,9,44,50,41,42,31
20,"Park Road, Woolloongabba",August   ,2016,21,4,6,18,21,16,18,19
20,"Park Road, Woolloongabba",August   ,2016,22,6,6,13,15,12,15,10
20,"Park Road, Woolloongabba",August   ,2016,23,5,5,5,7,7,7,10
20,"Park Road, Woolloongabba",September,2016,0,5,2,2,2,4,3,3
20,"Park Road, Woolloongabba",September,2016,1,2,2,2,2,4,2,2
20,"Park Road, Woolloongabba",September,2016,2,2,1,0,0,1,0,1
20,"Park Road, Woolloongabba",September,2016,3,1,2,0,1,0,1,0
20,"Park Road, Woolloongabba",September,2016,4,0,0,1,0,1,0,0
