SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
9,"Gateway Motorway South, Murarrie",April    ,2017,19,2,2,8,9,8,6,4
9,"Gateway Motorway South, Murarrie",April    ,2017,20,2,1,2,2,2,1,1
9,"Gateway Motorway South, Murarrie",April    ,2017,21,2,0,2,2,2,2,1
9,"Gateway Motorway South, Murarrie",April    ,2017,22,0,1,1,2,1,2,1
9,"Gateway Motorway South, Murarrie",April    ,2017,23,2,0,1,0,0,0,0
16,"Mowbray Park, East Brisbane",January  ,2017,0,1,2,0,1,1,2,2
16,"Mowbray Park, East Brisbane",January  ,2017,1,1,1,1,0,0,0,1
16,"Mowbray Park, East Brisbane",January  ,2017,2,0,1,1,0,1,0,0
16,"Mowbray Park, East Brisbane",January  ,2017,3,1,0,0,0,0,0,1
16,"Mowbray Park, East Brisbane",January  ,2017,4,1,0,1,1,1,1,1
16,"Mowbray Park, East Brisbane",January  ,2017,5,2,0,3,8,5,5,1
16,"Mowbray Park, East Brisbane",January  ,2017,6,12,13,24,33,28,33,31
16,"Mowbray Park, East Brisbane",January  ,2017,7,22,32,73,92,82,67,46
16,"Mowbray Park, East Brisbane",January  ,2017,8,21,30,147,157,142,108,114
16,"Mowbray Park, East Brisbane",January  ,2017,9,57,39,150,91,88,101,174
16,"Mowbray Park, East Brisbane",January  ,2017,10,42,63,85,49,15,99,146
16,"Mowbray Park, East Brisbane",January  ,2017,11,69,78,64,37,8,153,174
16,"Mowbray Park, East Brisbane",January  ,2017,12,65,53,95,34,49,122,110
16,"Mowbray Park, East Brisbane",January  ,2017,13,103,117,119,14,81,316,21
16,"Mowbray Park, East Brisbane",January  ,2017,14,57,50,205,9,10,108,85
16,"Mowbray Park, East Brisbane",January  ,2017,15,46,33,37,14,11,19,109
16,"Mowbray Park, East Brisbane",January  ,2017,16,70,55,137,26,31,35,62
16,"Mowbray Park, East Brisbane",January  ,2017,17,19,103,77,74,63,74,62
16,"Mowbray Park, East Brisbane",January  ,2017,18,11,17,140,154,132,98,87
16,"Mowbray Park, East Brisbane",January  ,2017,19,7,8,70,66,63,45,31
16,"Mowbray Park, East Brisbane",January  ,2017,20,8,5,18,19,17,14,8
16,"Mowbray Park, East Brisbane",January  ,2017,21,5,1,5,8,16,6,4
16,"Mowbray Park, East Brisbane",January  ,2017,22,1,1,2,3,9,3,1
16,"Mowbray Park, East Brisbane",January  ,2017,23,1,0,2,2,3,1,1
16,"Mowbray Park, East Brisbane",February ,2017,0,2,1,1,1,2,1,1
16,"Mowbray Park, East Brisbane",February ,2017,1,2,1,1,1,2,1,1
16,"Mowbray Park, East Brisbane",February ,2017,2,0,0,0,0,1,0,1
16,"Mowbray Park, East Brisbane",February ,2017,3,0,0,1,0,0,0,0
16,"Mowbray Park, East Brisbane",February ,2017,4,0,0,1,1,1,0,0
16,"Mowbray Park, East Brisbane",February ,2017,5,1,1,3,7,5,3,2
16,"Mowbray Park, East Brisbane",February ,2017,6,27,16,30,32,33,40,35
16,"Mowbray Park, East Brisbane",February ,2017,7,45,36,85,105,99,93,75
16,"Mowbray Park, East Brisbane",February ,2017,8,38,75,189,200,185,184,146
16,"Mowbray Park, East Brisbane",February ,2017,9,53,63,122,109,150,162,134
16,"Mowbray Park, East Brisbane",February ,2017,10,34,89,129,33,71,96,86
16,"Mowbray Park, East Brisbane",February ,2017,11,50,103,19,29,69,73,17
16,"Mowbray Park, East Brisbane",February ,2017,12,41,52,22,37,55,39,22
16,"Mowbray Park, East Brisbane",February ,2017,13,31,28,96,47,28,20,14
16,"Mowbray Park, East Brisbane",February ,2017,14,61,42,15,64,102,38,10
16,"Mowbray Park, East Brisbane",February ,2017,15,25,13,21,159,155,74,13
16,"Mowbray Park, East Brisbane",February ,2017,16,16,43,102,444,28,41,32
16,"Mowbray Park, East Brisbane",February ,2017,17,13,26,86,100,81,81,68
16,"Mowbray Park, East Brisbane",February ,2017,18,13,12,184,198,166,156,116
16,"Mowbray Park, East Brisbane",February ,2017,19,14,7,76,84,95,75,45
16,"Mowbray Park, East Brisbane",February ,2017,20,3,3,15,18,21,23,11
16,"Mowbray Park, East Brisbane",February ,2017,21,6,1,7,10,11,8,7
16,"Mowbray Park, East Brisbane",February ,2017,22,7,2,5,3,5,4,2
16,"Mowbray Park, East Brisbane",February ,2017,23,0,0,2,3,2,2,3
16,"Mowbray Park, East Brisbane",March    ,2017,0,3,1,1,1,0,1,1
16,"Mowbray Park, East Brisbane",March    ,2017,1,2,1,0,1,1,1,2
16,"Mowbray Park, East Brisbane",March    ,2017,2,1,0,0,1,1,0,1
16,"Mowbray Park, East Brisbane",March    ,2017,3,1,0,0,0,0,0,0
16,"Mowbray Park, East Brisbane",March    ,2017,4,0,1,1,0,0,0,0
16,"Mowbray Park, East Brisbane",March    ,2017,5,1,1,3,7,3,3,2
16,"Mowbray Park, East Brisbane",March    ,2017,6,22,9,23,23,22,27,23
16,"Mowbray Park, East Brisbane",March    ,2017,7,37,23,72,89,70,65,62
16,"Mowbray Park, East Brisbane",March    ,2017,8,32,29,161,183,153,139,127
16,"Mowbray Park, East Brisbane",March    ,2017,9,71,72,121,102,93,88,77
16,"Mowbray Park, East Brisbane",March    ,2017,10,65,107,95,243,24,97,57
16,"Mowbray Park, East Brisbane",March    ,2017,11,102,38,32,73,56,50,142
16,"Mowbray Park, East Brisbane",March    ,2017,12,95,39,18,7,41,28,29
16,"Mowbray Park, East Brisbane",March    ,2017,13,128,36,13,14,88,32,84
16,"Mowbray Park, East Brisbane",March    ,2017,14,53,38,9,134,56,84,52
16,"Mowbray Park, East Brisbane",March    ,2017,15,137,94,17,79,87,77,61
16,"Mowbray Park, East Brisbane",March    ,2017,16,43,143,19,37,57,53,33
16,"Mowbray Park, East Brisbane",March    ,2017,17,16,68,58,58,58,94,73
16,"Mowbray Park, East Brisbane",March    ,2017,18,13,19,141,158,127,114,105
16,"Mowbray Park, East Brisbane",March    ,2017,19,6,10,78,87,67,59,33
16,"Mowbray Park, East Brisbane",March    ,2017,20,3,4,18,20,20,14,11
16,"Mowbray Park, East Brisbane",March    ,2017,21,1,3,5,8,8,13,5
16,"Mowbray Park, East Brisbane",March    ,2017,22,3,1,2,4,5,5,8
16,"Mowbray Park, East Brisbane",March    ,2017,23,1,0,2,2,2,2,3
16,"Mowbray Park, East Brisbane",April    ,2017,0,4,1,0,1,1,1,2
16,"Mowbray Park, East Brisbane",April    ,2017,1,2,0,1,1,1,2,1
16,"Mowbray Park, East Brisbane",April    ,2017,2,1,1,0,0,0,0,1
16,"Mowbray Park, East Brisbane",April    ,2017,3,0,0,0,0,1,0,0
16,"Mowbray Park, East Brisbane",April    ,2017,4,0,0,0,1,1,1,1
16,"Mowbray Park, East Brisbane",April    ,2017,5,1,1,1,2,2,3,2
16,"Mowbray Park, East Brisbane",April    ,2017,6,12,6,12,16,24,17,13
16,"Mowbray Park, East Brisbane",April    ,2017,7,24,21,61,75,80,70,51
16,"Mowbray Park, East Brisbane",April    ,2017,8,21,27,115,133,155,134,94
16,"Mowbray Park, East Brisbane",April    ,2017,9,35,36,75,81,89,84,56
16,"Mowbray Park, East Brisbane",April    ,2017,10,59,41,30,42,59,19,57
16,"Mowbray Park, East Brisbane",April    ,2017,11,88,120,53,178,93,32,69
16,"Mowbray Park, East Brisbane",April    ,2017,12,60,75,30,28,55,38,29
16,"Mowbray Park, East Brisbane",April    ,2017,13,58,67,119,95,90,44,136
16,"Mowbray Park, East Brisbane",April    ,2017,14,36,139,59,343,40,48,141
16,"Mowbray Park, East Brisbane",April    ,2017,15,63,75,12,82,111,10,180
16,"Mowbray Park, East Brisbane",April    ,2017,16,37,24,25,32,215,26,35
16,"Mowbray Park, East Brisbane",April    ,2017,17,19,20,56,59,68,51,53
16,"Mowbray Park, East Brisbane",April    ,2017,18,13,9,104,122,136,118,79
16,"Mowbray Park, East Brisbane",April    ,2017,19,4,4,44,54,65,53,28
16,"Mowbray Park, East Brisbane",April    ,2017,20,2,7,11,13,14,13,7
16,"Mowbray Park, East Brisbane",April    ,2017,21,1,2,8,7,2,6,3
16,"Mowbray Park, East Brisbane",April    ,2017,22,1,1,2,3,5,3,1
16,"Mowbray Park, East Brisbane",April    ,2017,23,2,1,1,2,1,2,4
16,"Mowbray Park, East Brisbane",May      ,2017,0,3,2,1,1,1,1,1
16,"Mowbray Park, East Brisbane",May      ,2017,1,2,1,0,1,2,1,1
16,"Mowbray Park, East Brisbane",May      ,2017,2,1,2,0,0,0,1,0
16,"Mowbray Park, East Brisbane",May      ,2017,3,0,0,0,0,0,0,1
16,"Mowbray Park, East Brisbane",May      ,2017,4,1,0,1,0,0,1,0
16,"Mowbray Park, East Brisbane",May      ,2017,5,1,1,1,2,3,3,1
16,"Mowbray Park, East Brisbane",May      ,2017,6,7,8,12,21,19,18,13
16,"Mowbray Park, East Brisbane",May      ,2017,7,22,22,60,76,67,79,51
16,"Mowbray Park, East Brisbane",May      ,2017,8,17,27,131,178,158,152,107
16,"Mowbray Park, East Brisbane",May      ,2017,9,24,34,89,101,88,91,63
16,"Mowbray Park, East Brisbane",May      ,2017,10,38,77,32,111,41,94,23
16,"Mowbray Park, East Brisbane",May      ,2017,11,49,72,40,36,57,16,50
16,"Mowbray Park, East Brisbane",May      ,2017,12,193,54,15,30,25,14,129
16,"Mowbray Park, East Brisbane",May      ,2017,13,27,61,34,47,54,28,22
16,"Mowbray Park, East Brisbane",May      ,2017,14,25,17,32,31,27,7,13
16,"Mowbray Park, East Brisbane",May      ,2017,15,12,14,15,16,10,7,12
16,"Mowbray Park, East Brisbane",May      ,2017,16,25,19,25,23,24,20,18
16,"Mowbray Park, East Brisbane",May      ,2017,17,20,26,54,68,61,58,55
16,"Mowbray Park, East Brisbane",May      ,2017,18,13,12,119,151,133,135,81
16,"Mowbray Park, East Brisbane",May      ,2017,19,3,3,55,79,63,56,32
16,"Mowbray Park, East Brisbane",May      ,2017,20,1,3,13,19,15,15,5
16,"Mowbray Park, East Brisbane",May      ,2017,21,1,2,3,10,17,14,13
16,"Mowbray Park, East Brisbane",May      ,2017,22,1,1,2,4,4,3,2
16,"Mowbray Park, East Brisbane",May      ,2017,23,1,1,2,2,1,3,2
16,"Mowbray Park, East Brisbane",June     ,2017,0,1,1,0,1,1,1,1
16,"Mowbray Park, East Brisbane",June     ,2017,1,1,1,1,1,1,0,1
16,"Mowbray Park, East Brisbane",June     ,2017,2,1,0,0,0,0,0,0
16,"Mowbray Park, East Brisbane",June     ,2017,3,1,0,0,0,1,0,0
16,"Mowbray Park, East Brisbane",June     ,2017,4,0,0,0,1,0,0,1
16,"Mowbray Park, East Brisbane",June     ,2017,5,0,0,2,2,2,2,1
16,"Mowbray Park, East Brisbane",June     ,2017,6,8,5,12,13,14,16,16
16,"Mowbray Park, East Brisbane",June     ,2017,7,23,13,57,62,58,55,53
16,"Mowbray Park, East Brisbane",June     ,2017,8,24,22,139,142,127,128,111
16,"Mowbray Park, East Brisbane",June     ,2017,9,31,20,100,87,92,90,73
16,"Mowbray Park, East Brisbane",June     ,2017,10,34,25,23,16,20,22,22
16,"Mowbray Park, East Brisbane",June     ,2017,11,51,22,15,6,15,11,20
16,"Mowbray Park, East Brisbane",June     ,2017,12,75,35,13,9,9,16,11
16,"Mowbray Park, East Brisbane",June     ,2017,13,16,32,5,12,7,9,25
16,"Mowbray Park, East Brisbane",June     ,2017,14,11,23,5,6,6,8,11
16,"Mowbray Park, East Brisbane",June     ,2017,15,13,15,10,8,10,12,14
16,"Mowbray Park, East Brisbane",June     ,2017,16,29,20,24,18,23,27,19
16,"Mowbray Park, East Brisbane",June     ,2017,17,15,22,58,60,55,54,58
16,"Mowbray Park, East Brisbane",June     ,2017,18,7,6,121,115,101,110,85
16,"Mowbray Park, East Brisbane",June     ,2017,19,3,2,54,58,55,46,31
16,"Mowbray Park, East Brisbane",June     ,2017,20,2,1,12,13,12,13,10
16,"Mowbray Park, East Brisbane",June     ,2017,21,1,0,4,7,5,7,4
16,"Mowbray Park, East Brisbane",June     ,2017,22,1,1,1,2,3,3,2
16,"Mowbray Park, East Brisbane",June     ,2017,23,1,2,2,1,2,1,1
20,"Park Road, Woolloongabba",January  ,2017,0,4,4,3,2,4,4,3
20,"Park Road, Woolloongabba",January  ,2017,1,3,4,1,1,3,1,2
20,"Park Road, Woolloongabba",January  ,2017,2,2,2,1,1,2,1,0
20,"Park Road, Woolloongabba",January  ,2017,3,1,2,0,1,1,2,0
20,"Park Road, Woolloongabba",January  ,2017,4,2,1,2,4,2,2,3
20,"Park Road, Woolloongabba",January  ,2017,5,4,5,6,13,8,8,6
20,"Park Road, Woolloongabba",January  ,2017,6,43,45,69,86,89,73,87
20,"Park Road, Woolloongabba",January  ,2017,7,90,85,153,212,181,170,136
20,"Park Road, Woolloongabba",January  ,2017,8,79,105,328,381,367,288,291
20,"Park Road, Woolloongabba",January  ,2017,9,87,103,214,226,224,182,188
20,"Park Road, Woolloongabba",January  ,2017,10,58,71,68,57,55,60,53
20,"Park Road, Woolloongabba",January  ,2017,11,36,48,26,23,30,41,22
20,"Park Road, Woolloongabba",January  ,2017,12,31,29,17,15,16,25,17
20,"Park Road, Woolloongabba",January  ,2017,13,33,22,13,17,17,16,12
20,"Park Road, Woolloongabba",January  ,2017,14,18,14,17,18,15,15,20
20,"Park Road, Woolloongabba",January  ,2017,15,15,17,25,28,37,21,24
20,"Park Road, Woolloongabba",January  ,2017,16,19,26,57,70,67,45,54
20,"Park Road, Woolloongabba",January  ,2017,17,27,36,165,215,186,141,163
20,"Park Road, Woolloongabba",January  ,2017,18,34,41,331,372,346,245,232
20,"Park Road, Woolloongabba",January  ,2017,19,27,28,150,164,149,112,92
20,"Park Road, Woolloongabba",January  ,2017,20,16,16,43,49,47,39,28
20,"Park Road, Woolloongabba",January  ,2017,21,7,11,16,21,26,14,16
20,"Park Road, Woolloongabba",January  ,2017,22,7,8,11,12,17,13,9
20,"Park Road, Woolloongabba",January  ,2017,23,9,3,7,9,11,5,8
20,"Park Road, Woolloongabba",February ,2017,0,4,3,2,3,6,5,5
20,"Park Road, Woolloongabba",February ,2017,1,5,3,1,3,1,2,2
20,"Park Road, Woolloongabba",February ,2017,2,1,1,1,1,1,2,3
20,"Park Road, Woolloongabba",February ,2017,3,2,1,0,0,2,1,1
20,"Park Road, Woolloongabba",February ,2017,4,3,1,2,3,5,3,3
20,"Park Road, Woolloongabba",February ,2017,5,6,4,7,11,12,8,11
20,"Park Road, Woolloongabba",February ,2017,6,62,66,63,79,95,82,112
20,"Park Road, Woolloongabba",February ,2017,7,126,123,181,228,202,196,176
20,"Park Road, Woolloongabba",February ,2017,8,116,115,382,426,414,358,341
20,"Park Road, Woolloongabba",February ,2017,9,111,125,243,253,261,240,218
20,"Park Road, Woolloongabba",February ,2017,10,60,65,75,61,61,61,50
20,"Park Road, Woolloongabba",February ,2017,11,66,50,22,22,22,19,43
20,"Park Road, Woolloongabba",February ,2017,12,67,23,21,21,18,16,42
20,"Park Road, Woolloongabba",February ,2017,13,35,15,13,18,17,17,53
20,"Park Road, Woolloongabba",February ,2017,14,50,43,17,24,26,17,26
20,"Park Road, Woolloongabba",February ,2017,15,34,20,28,31,35,30,34
20,"Park Road, Woolloongabba",February ,2017,16,26,28,61,65,63,68,76
20,"Park Road, Woolloongabba",February ,2017,17,31,26,219,236,209,220,204
20,"Park Road, Woolloongabba",February ,2017,18,35,34,371,424,406,369,276
20,"Park Road, Woolloongabba",February ,2017,19,31,26,156,178,202,189,128
20,"Park Road, Woolloongabba",February ,2017,20,12,12,50,56,68,56,41
20,"Park Road, Woolloongabba",February ,2017,21,11,6,22,19,39,26,18
20,"Park Road, Woolloongabba",February ,2017,22,8,4,12,15,19,15,9
20,"Park Road, Woolloongabba",February ,2017,23,7,4,9,10,9,10,9
20,"Park Road, Woolloongabba",March    ,2017,0,5,3,1,1,2,2,3
20,"Park Road, Woolloongabba",March    ,2017,1,3,1,1,1,2,1,1
20,"Park Road, Woolloongabba",March    ,2017,2,1,2,2,1,0,1,1
20,"Park Road, Woolloongabba",March    ,2017,3,1,1,1,1,1,1,1
20,"Park Road, Woolloongabba",March    ,2017,4,4,1,1,2,2,3,2
20,"Park Road, Woolloongabba",March    ,2017,5,6,5,5,9,5,7,7
20,"Park Road, Woolloongabba",March    ,2017,6,44,42,59,62,70,53,83
20,"Park Road, Woolloongabba",March    ,2017,7,99,94,144,164,155,136,139
20,"Park Road, Woolloongabba",March    ,2017,8,89,116,354,373,326,301,290
20,"Park Road, Woolloongabba",March    ,2017,9,119,106,227,243,222,192,198
20,"Park Road, Woolloongabba",March    ,2017,10,82,77,61,59,68,56,62
20,"Park Road, Woolloongabba",March    ,2017,11,51,50,23,25,30,31,30
20,"Park Road, Woolloongabba",March    ,2017,12,39,37,20,18,21,43,30
20,"Park Road, Woolloongabba",March    ,2017,13,28,26,17,21,17,48,22
20,"Park Road, Woolloongabba",March    ,2017,14,30,24,23,18,23,39,26
20,"Park Road, Woolloongabba",March    ,2017,15,25,27,28,33,28,30,36
20,"Park Road, Woolloongabba",March    ,2017,16,34,40,51,66,58,57,58
20,"Park Road, Woolloongabba",March    ,2017,17,44,39,203,223,173,164,169
20,"Park Road, Woolloongabba",March    ,2017,18,36,50,349,387,311,287,238
20,"Park Road, Woolloongabba",March    ,2017,19,24,26,154,163,137,123,103
20,"Park Road, Woolloongabba",March    ,2017,20,10,14,40,51,44,42,32
20,"Park Road, Woolloongabba",March    ,2017,21,8,9,18,19,23,23,19
20,"Park Road, Woolloongabba",March    ,2017,22,7,7,14,13,16,13,14
20,"Park Road, Woolloongabba",March    ,2017,23,8,5,6,8,8,7,10
20,"Park Road, Woolloongabba",April    ,2017,0,5,2,1,2,2,2,4
20,"Park Road, Woolloongabba",April    ,2017,1,3,3,1,1,3,4,2
20,"Park Road, Woolloongabba",April    ,2017,2,1,3,0,1,1,1,1
20,"Park Road, Woolloongabba",April    ,2017,3,1,2,1,1,2,2,1
20,"Park Road, Woolloongabba",April    ,2017,4,2,0,1,2,3,3,2
20,"Park Road, Woolloongabba",April    ,2017,5,3,3,5,9,7,8,10
20,"Park Road, Woolloongabba",April    ,2017,6,34,29,38,46,60,50,59
20,"Park Road, Woolloongabba",April    ,2017,7,86,90,121,148,163,146,124
20,"Park Road, Woolloongabba",April    ,2017,8,93,113,296,329,378,337,251
20,"Park Road, Woolloongabba",April    ,2017,9,95,122,200,209,239,206,162
20,"Park Road, Woolloongabba",April    ,2017,10,88,111,84,80,66,58,81
20,"Park Road, Woolloongabba",April    ,2017,11,60,76,50,55,29,27,46
20,"Park Road, Woolloongabba",April    ,2017,12,40,64,32,40,26,23,37
20,"Park Road, Woolloongabba",April    ,2017,13,33,43,27,37,24,42,29
20,"Park Road, Woolloongabba",April    ,2017,14,31,43,29,39,19,26,27
20,"Park Road, Woolloongabba",April    ,2017,15,33,45,37,46,28,32,41
20,"Park Road, Woolloongabba",April    ,2017,16,46,48,61,71,66,69,74
20,"Park Road, Woolloongabba",April    ,2017,17,37,60,156,175,195,186,149
20,"Park Road, Woolloongabba",April    ,2017,18,36,35,276,314,339,298,180
20,"Park Road, Woolloongabba",April    ,2017,19,23,23,115,121,153,134,81
20,"Park Road, Woolloongabba",April    ,2017,20,7,14,36,44,54,50,25
20,"Park Road, Woolloongabba",April    ,2017,21,6,9,18,21,24,23,14
20,"Park Road, Woolloongabba",April    ,2017,22,3,5,11,13,15,15,11
20,"Park Road, Woolloongabba",April    ,2017,23,6,6,6,8,13,9,8
20,"Park Road, Woolloongabba",May      ,2017,0,3,5,3,2,2,3,5
20,"Park Road, Woolloongabba",May      ,2017,1,2,3,1,1,3,2,3
20,"Park Road, Woolloongabba",May      ,2017,2,1,1,1,0,2,1,1
20,"Park Road, Woolloongabba",May      ,2017,3,1,2,1,1,1,2,1
20,"Park Road, Woolloongabba",May      ,2017,4,2,1,1,1,2,3,1
