SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
9,"Gateway Motorway South, Murarrie",September,2019,13,4,12,4,7,4,5,7
9,"Gateway Motorway South, Murarrie",September,2019,14,4,12,3,4,4,3,5
9,"Gateway Motorway South, Murarrie",September,2019,15,4,10,7,4,12,5,4
9,"Gateway Motorway South, Murarrie",September,2019,16,2,8,15,12,15,12,12
9,"Gateway Motorway South, Murarrie",September,2019,17,4,8,22,27,25,25,16
9,"Gateway Motorway South, Murarrie",September,2019,18,6,3,29,41,40,36,20
9,"Gateway Motorway South, Murarrie",September,2019,19,1,2,11,14,18,11,7
9,"Gateway Motorway South, Murarrie",September,2019,20,1,0,4,4,9,2,0
9,"Gateway Motorway South, Murarrie",September,2019,21,1,0,0,2,3,2,0
9,"Gateway Motorway South, Murarrie",September,2019,22,2,2,1,1,5,4,1
9,"Gateway Motorway South, Murarrie",September,2019,23,0,0,1,1,2,1,0
9,"Gateway Motorway South, Murarrie",October  ,2019,0,0,0,0,0,0,0,1
9,"Gateway Motorway South, Murarrie",October  ,2019,1,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",October  ,2019,2,0,0,1,1,0,1,1
9,"Gateway Motorway South, Murarrie",October  ,2019,3,1,1,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",October  ,2019,4,0,0,1,1,0,0,3
9,"Gateway Motorway South, Murarrie",October  ,2019,5,3,3,3,4,4,6,3
9,"Gateway Motorway South, Murarrie",October  ,2019,6,21,35,22,43,46,62,24
9,"Gateway Motorway South, Murarrie",October  ,2019,7,56,92,30,38,47,68,27
9,"Gateway Motorway South, Murarrie",October  ,2019,8,43,99,31,28,26,20,17
9,"Gateway Motorway South, Murarrie",October  ,2019,9,39,60,23,15,18,15,19
9,"Gateway Motorway South, Murarrie",October  ,2019,10,38,251,14,10,18,6,12
9,"Gateway Motorway South, Murarrie",October  ,2019,11,15,42,16,17,4,7,5
9,"Gateway Motorway South, Murarrie",October  ,2019,12,6,22,6,2,6,7,0
9,"Gateway Motorway South, Murarrie",October  ,2019,13,4,11,6,18,7,6,4
9,"Gateway Motorway South, Murarrie",October  ,2019,14,3,9,5,5,5,4,4
9,"Gateway Motorway South, Murarrie",October  ,2019,15,3,10,6,9,9,6,7
9,"Gateway Motorway South, Murarrie",October  ,2019,16,6,7,11,11,16,11,13
9,"Gateway Motorway South, Murarrie",October  ,2019,17,6,8,20,24,30,26,17
9,"Gateway Motorway South, Murarrie",October  ,2019,18,5,3,24,29,36,24,17
9,"Gateway Motorway South, Murarrie",October  ,2019,19,2,3,9,14,12,12,6
9,"Gateway Motorway South, Murarrie",October  ,2019,20,0,1,3,3,7,2,3
9,"Gateway Motorway South, Murarrie",October  ,2019,21,1,0,3,2,1,1,1
9,"Gateway Motorway South, Murarrie",October  ,2019,22,0,2,1,2,5,2,1
9,"Gateway Motorway South, Murarrie",October  ,2019,23,1,1,2,2,1,1,0
9,"Gateway Motorway South, Murarrie",November ,2019,0,0,0,0,0,0,1,0
9,"Gateway Motorway South, Murarrie",November ,2019,1,1,0,0,0,0,1,0
9,"Gateway Motorway South, Murarrie",November ,2019,2,0,0,0,1,1,0,1
9,"Gateway Motorway South, Murarrie",November ,2019,3,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",November ,2019,4,0,1,0,1,1,0,1
9,"Gateway Motorway South, Murarrie",November ,2019,5,2,3,1,5,4,3,2
9,"Gateway Motorway South, Murarrie",November ,2019,6,33,49,20,64,30,54,23
9,"Gateway Motorway South, Murarrie",November ,2019,7,61,96,29,37,37,46,32
9,"Gateway Motorway South, Murarrie",November ,2019,8,52,69,23,28,27,20,17
9,"Gateway Motorway South, Murarrie",November ,2019,9,37,45,16,19,19,17,12
9,"Gateway Motorway South, Murarrie",November ,2019,10,26,52,3,9,3,5,3
9,"Gateway Motorway South, Murarrie",November ,2019,11,17,18,3,3,2,8,1
9,"Gateway Motorway South, Murarrie",November ,2019,12,4,12,3,3,2,2,3
9,"Gateway Motorway South, Murarrie",November ,2019,13,7,6,2,5,2,6,3
9,"Gateway Motorway South, Murarrie",November ,2019,14,8,3,4,5,3,5,3
9,"Gateway Motorway South, Murarrie",November ,2019,15,3,4,6,6,9,5,3
9,"Gateway Motorway South, Murarrie",November ,2019,16,3,7,11,8,16,9,13
9,"Gateway Motorway South, Murarrie",November ,2019,17,3,8,27,37,28,32,18
9,"Gateway Motorway South, Murarrie",November ,2019,18,6,7,27,37,32,32,20
9,"Gateway Motorway South, Murarrie",November ,2019,19,3,2,11,16,15,11,12
9,"Gateway Motorway South, Murarrie",November ,2019,20,1,1,1,5,6,5,2
9,"Gateway Motorway South, Murarrie",November ,2019,21,1,2,0,6,1,1,1
9,"Gateway Motorway South, Murarrie",November ,2019,22,1,2,1,2,6,2,1
9,"Gateway Motorway South, Murarrie",November ,2019,23,0,0,1,1,2,1,2
9,"Gateway Motorway South, Murarrie",December ,2019,0,1,0,0,1,1,1,1
9,"Gateway Motorway South, Murarrie",December ,2019,1,1,0,0,0,1,1,0
9,"Gateway Motorway South, Murarrie",December ,2019,2,2,0,0,1,0,1,1
9,"Gateway Motorway South, Murarrie",December ,2019,3,0,0,0,0,1,0,0
9,"Gateway Motorway South, Murarrie",December ,2019,4,0,1,0,1,1,0,2
9,"Gateway Motorway South, Murarrie",December ,2019,5,3,6,2,4,2,4,5
9,"Gateway Motorway South, Murarrie",December ,2019,6,38,54,24,47,43,39,35
9,"Gateway Motorway South, Murarrie",December ,2019,7,76,106,30,46,43,55,26
9,"Gateway Motorway South, Murarrie",December ,2019,8,52,73,24,38,20,24,16
9,"Gateway Motorway South, Murarrie",December ,2019,9,32,48,14,14,12,20,16
9,"Gateway Motorway South, Murarrie",December ,2019,10,27,38,8,12,4,7,8
9,"Gateway Motorway South, Murarrie",December ,2019,11,10,13,6,3,5,11,3
9,"Gateway Motorway South, Murarrie",December ,2019,12,5,7,3,3,2,9,7
9,"Gateway Motorway South, Murarrie",December ,2019,13,4,3,2,2,4,5,5
9,"Gateway Motorway South, Murarrie",December ,2019,14,3,2,2,2,2,3,2
9,"Gateway Motorway South, Murarrie",December ,2019,15,2,7,4,7,6,5,3
9,"Gateway Motorway South, Murarrie",December ,2019,16,4,2,7,7,10,11,11
9,"Gateway Motorway South, Murarrie",December ,2019,17,3,4,20,18,23,16,10
9,"Gateway Motorway South, Murarrie",December ,2019,18,3,6,18,21,22,21,11
9,"Gateway Motorway South, Murarrie",December ,2019,19,4,3,7,10,10,12,9
9,"Gateway Motorway South, Murarrie",December ,2019,20,1,0,3,9,7,7,1
9,"Gateway Motorway South, Murarrie",December ,2019,21,1,1,1,0,1,1,3
9,"Gateway Motorway South, Murarrie",December ,2019,22,0,1,0,1,6,1,2
9,"Gateway Motorway South, Murarrie",December ,2019,23,0,0,0,0,0,0,1
16,"Mowbray Park, East Brisbane",July     ,2019,0,2,2,2,1,1,1,1
16,"Mowbray Park, East Brisbane",July     ,2019,1,1,2,1,0,0,4,1
16,"Mowbray Park, East Brisbane",July     ,2019,2,1,1,0,0,1,4,1
16,"Mowbray Park, East Brisbane",July     ,2019,3,0,1,0,0,0,0,0
16,"Mowbray Park, East Brisbane",July     ,2019,4,1,1,1,1,1,1,1
16,"Mowbray Park, East Brisbane",July     ,2019,5,1,0,1,3,1,3,2
16,"Mowbray Park, East Brisbane",July     ,2019,6,3,2,10,15,14,13,14
16,"Mowbray Park, East Brisbane",July     ,2019,7,11,7,46,54,48,46,33
16,"Mowbray Park, East Brisbane",July     ,2019,8,14,13,93,106,101,95,79
16,"Mowbray Park, East Brisbane",July     ,2019,9,16,25,57,62,56,63,48
16,"Mowbray Park, East Brisbane",July     ,2019,10,21,27,18,17,19,13,15
16,"Mowbray Park, East Brisbane",July     ,2019,11,38,20,22,26,36,10,10
16,"Mowbray Park, East Brisbane",July     ,2019,12,17,216,127,25,116,22,60
16,"Mowbray Park, East Brisbane",July     ,2019,13,22,16,11,9,8,13,7
16,"Mowbray Park, East Brisbane",July     ,2019,14,19,18,8,9,7,8,9
16,"Mowbray Park, East Brisbane",July     ,2019,15,11,12,8,11,10,9,13
16,"Mowbray Park, East Brisbane",July     ,2019,16,16,19,23,24,18,22,23
16,"Mowbray Park, East Brisbane",July     ,2019,17,16,19,52,69,60,58,47
16,"Mowbray Park, East Brisbane",July     ,2019,18,6,15,98,107,93,89,65
16,"Mowbray Park, East Brisbane",July     ,2019,19,2,3,48,52,50,48,23
16,"Mowbray Park, East Brisbane",July     ,2019,20,1,4,14,14,15,14,9
16,"Mowbray Park, East Brisbane",July     ,2019,21,2,2,4,7,6,6,5
16,"Mowbray Park, East Brisbane",July     ,2019,22,3,3,4,4,7,3,1
16,"Mowbray Park, East Brisbane",July     ,2019,23,3,3,3,3,4,4,4
16,"Mowbray Park, East Brisbane",August   ,2019,0,2,2,1,1,0,1,1
16,"Mowbray Park, East Brisbane",August   ,2019,1,1,1,0,1,0,1,0
16,"Mowbray Park, East Brisbane",August   ,2019,2,0,1,0,0,0,0,1
16,"Mowbray Park, East Brisbane",August   ,2019,3,1,14,0,0,0,0,0
16,"Mowbray Park, East Brisbane",August   ,2019,4,0,0,0,0,0,0,1
16,"Mowbray Park, East Brisbane",August   ,2019,5,0,0,1,2,1,1,1
16,"Mowbray Park, East Brisbane",August   ,2019,6,3,3,4,6,6,6,9
16,"Mowbray Park, East Brisbane",August   ,2019,7,11,8,23,27,19,24,20
16,"Mowbray Park, East Brisbane",August   ,2019,8,14,13,44,40,31,37,38
16,"Mowbray Park, East Brisbane",August   ,2019,9,10,13,38,30,29,35,29
16,"Mowbray Park, East Brisbane",August   ,2019,10,18,14,8,6,14,6,6
16,"Mowbray Park, East Brisbane",August   ,2019,11,123,74,55,41,43,15,52
16,"Mowbray Park, East Brisbane",August   ,2019,12,21,31,32,7,18,4,97
16,"Mowbray Park, East Brisbane",August   ,2019,13,46,27,8,228,7,39,56
16,"Mowbray Park, East Brisbane",August   ,2019,14,77,34,51,8,4,25,27
16,"Mowbray Park, East Brisbane",August   ,2019,15,28,26,21,67,102,40,66
16,"Mowbray Park, East Brisbane",August   ,2019,16,11,16,16,14,11,13,14
16,"Mowbray Park, East Brisbane",August   ,2019,17,17,12,35,33,31,29,32
16,"Mowbray Park, East Brisbane",August   ,2019,18,13,6,69,62,36,54,47
16,"Mowbray Park, East Brisbane",August   ,2019,19,3,2,33,28,23,25,16
16,"Mowbray Park, East Brisbane",August   ,2019,20,4,1,6,10,5,8,6
16,"Mowbray Park, East Brisbane",August   ,2019,21,3,1,2,4,2,2,3
16,"Mowbray Park, East Brisbane",August   ,2019,22,1,3,2,2,2,3,9
16,"Mowbray Park, East Brisbane",August   ,2019,23,1,1,1,2,1,2,4
16,"Mowbray Park, East Brisbane",September,2019,0,1,1,0,0,0,0,1
16,"Mowbray Park, East Brisbane",September,2019,1,0,1,0,0,0,0,0
16,"Mowbray Park, East Brisbane",September,2019,2,0,0,0,0,0,0,0
16,"Mowbray Park, East Brisbane",September,2019,3,0,0,0,0,1,0,0
16,"Mowbray Park, East Brisbane",September,2019,4,1,0,0,0,0,0,0
16,"Mowbray Park, East Brisbane",September,2019,5,0,1,1,2,1,3,1
16,"Mowbray Park, East Brisbane",September,2019,6,5,2,5,8,7,8,7
16,"Mowbray Park, East Brisbane",September,2019,7,4,6,20,31,31,24,19
16,"Mowbray Park, East Brisbane",September,2019,8,11,12,34,36,31,33,30
16,"Mowbray Park, East Brisbane",September,2019,9,15,14,34,32,29,28,28
16,"Mowbray Park, East Brisbane",September,2019,10,25,16,17,26,8,5,12
16,"Mowbray Park, East Brisbane",September,2019,11,231,284,240,292,213,154,174
16,"Mowbray Park, East Brisbane",September,2019,12,30,18,12,50,32,7,16
16,"Mowbray Park, East Brisbane",September,2019,13,16,6,4,16,58,15,5
16,"Mowbray Park, East Brisbane",September,2019,14,37,11,13,92,26,6,23
16,"Mowbray Park, East Brisbane",September,2019,15,21,10,105,160,10,8,85
16,"Mowbray Park, East Brisbane",September,2019,16,18,15,34,9,14,15,31
16,"Mowbray Park, East Brisbane",September,2019,17,8,18,29,35,29,33,21
16,"Mowbray Park, East Brisbane",September,2019,18,20,12,54,51,44,43,36
16,"Mowbray Park, East Brisbane",September,2019,19,6,3,27,21,26,25,18
16,"Mowbray Park, East Brisbane",September,2019,20,5,3,7,8,10,6,5
16,"Mowbray Park, East Brisbane",September,2019,21,2,1,2,4,7,2,3
16,"Mowbray Park, East Brisbane",September,2019,22,1,1,2,2,2,3,3
16,"Mowbray Park, East Brisbane",September,2019,23,5,1,1,1,2,2,2
16,"Mowbray Park, East Brisbane",October  ,2019,0,1,1,1,0,0,2,0
16,"Mowbray Park, East Brisbane",October  ,2019,1,1,1,0,0,0,0,0
16,"Mowbray Park, East Brisbane",October  ,2019,2,0,0,0,0,0,0,1
16,"Mowbray Park, East Brisbane",October  ,2019,3,0,1,0,0,0,0,0
16,"Mowbray Park, East Brisbane",October  ,2019,4,0,0,0,0,0,0,0
16,"Mowbray Park, East Brisbane",October  ,2019,5,0,0,1,2,1,1,2
16,"Mowbray Park, East Brisbane",October  ,2019,6,4,5,7,7,9,10,9
16,"Mowbray Park, East Brisbane",October  ,2019,7,12,10,20,27,30,26,24
16,"Mowbray Park, East Brisbane",October  ,2019,8,12,18,34,45,42,41,29
16,"Mowbray Park, East Brisbane",October  ,2019,9,11,21,45,35,34,91,43
16,"Mowbray Park, East Brisbane",October  ,2019,10,25,37,106,21,25,85,36
16,"Mowbray Park, East Brisbane",October  ,2019,11,99,156,104,59,32,53,152
16,"Mowbray Park, East Brisbane",October  ,2019,12,7,62,129,72,67,27,28
16,"Mowbray Park, East Brisbane",October  ,2019,13,5,28,225,95,84,17,27
16,"Mowbray Park, East Brisbane",October  ,2019,14,14,10,93,155,69,12,83
16,"Mowbray Park, East Brisbane",October  ,2019,15,120,11,23,260,113,57,6
16,"Mowbray Park, East Brisbane",October  ,2019,16,70,10,46,72,33,174,8
16,"Mowbray Park, East Brisbane",October  ,2019,17,8,14,32,63,40,67,25
16,"Mowbray Park, East Brisbane",October  ,2019,18,5,13,48,53,52,42,38
16,"Mowbray Park, East Brisbane",October  ,2019,19,7,5,21,28,24,24,12
16,"Mowbray Park, East Brisbane",October  ,2019,20,3,2,6,7,9,7,5
16,"Mowbray Park, East Brisbane",October  ,2019,21,2,0,2,3,3,1,1
16,"Mowbray Park, East Brisbane",October  ,2019,22,3,1,2,2,3,3,3
16,"Mowbray Park, East Brisbane",October  ,2019,23,1,1,1,1,1,2,2
16,"Mowbray Park, East Brisbane",November ,2019,0,1,0,0,1,0,1,1
16,"Mowbray Park, East Brisbane",November ,2019,1,1,1,1,0,1,2,0
16,"Mowbray Park, East Brisbane",November ,2019,2,0,0,0,1,1,0,0
16,"Mowbray Park, East Brisbane",November ,2019,3,0,5,0,0,0,1,0
16,"Mowbray Park, East Brisbane",November ,2019,4,1,0,0,0,0,0,0
16,"Mowbray Park, East Brisbane",November ,2019,5,0,0,0,1,1,1,1
16,"Mowbray Park, East Brisbane",November ,2019,6,6,6,6,8,10,8,10
16,"Mowbray Park, East Brisbane",November ,2019,7,12,11,21,30,23,21,20
16,"Mowbray Park, East Brisbane",November ,2019,8,14,39,52,43,39,42,48
16,"Mowbray Park, East Brisbane",November ,2019,9,24,49,41,74,21,35,46
16,"Mowbray Park, East Brisbane",November ,2019,10,109,52,100,18,9,65,23
16,"Mowbray Park, East Brisbane",November ,2019,11,56,45,214,47,13,58,69
16,"Mowbray Park, East Brisbane",November ,2019,12,109,49,85,99,27,43,114
16,"Mowbray Park, East Brisbane",November ,2019,13,112,100,95,14,5,4,30
16,"Mowbray Park, East Brisbane",November ,2019,14,83,211,31,27,3,4,15
16,"Mowbray Park, East Brisbane",November ,2019,15,57,206,20,4,7,27,6
16,"Mowbray Park, East Brisbane",November ,2019,16,55,49,84,11,14,64,20
16,"Mowbray Park, East Brisbane",November ,2019,17,12,14,47,37,39,30,31
16,"Mowbray Park, East Brisbane",November ,2019,18,5,15,73,51,51,49,36
16,"Mowbray Park, East Brisbane",November ,2019,19,8,6,32,28,24,27,17
16,"Mowbray Park, East Brisbane",November ,2019,20,2,1,6,9,10,6,5
16,"Mowbray Park, East Brisbane",November ,2019,21,2,1,1,2,2,3,1
16,"Mowbray Park, East Brisbane",November ,2019,22,5,1,2,4,4,4,4
16,"Mowbray Park, East Brisbane",November ,2019,23,2,1,2,1,2,4,3
16,"Mowbray Park, East Brisbane",December ,2019,0,0,1,0,1,2,1,0
16,"Mowbray Park, East Brisbane",December ,2019,1,0,1,1,0,0,0,0
16,"Mowbray Park, East Brisbane",December ,2019,2,0,1,0,0,0,0,0
16,"Mowbray Park, East Brisbane",December ,2019,3,0,1,0,1,1,0,0
16,"Mowbray Park, East Brisbane",December ,2019,4,2,0,1,0,0,0,0
16,"Mowbray Park, East Brisbane",December ,2019,5,1,1,0,2,1,1,0
16,"Mowbray Park, East Brisbane",December ,2019,6,4,7,6,9,9,8,11
16,"Mowbray Park, East Brisbane",December ,2019,7,10,13,18,20,18,23,16
16,"Mowbray Park, East Brisbane",December ,2019,8,12,20,29,27,28,39,25
16,"Mowbray Park, East Brisbane",December ,2019,9,72,28,72,95,23,187,298
16,"Mowbray Park, East Brisbane",December ,2019,10,47,38,36,39,78,86,97
16,"Mowbray Park, East Brisbane",December ,2019,11,24,13,31,41,46,32,7
16,"Mowbray Park, East Brisbane",December ,2019,12,61,69,40,84,53,35,26
16,"Mowbray Park, East Brisbane",December ,2019,13,57,36,9,140,19,24,22
16,"Mowbray Park, East Brisbane",December ,2019,14,24,44,30,190,20,67,153
16,"Mowbray Park, East Brisbane",December ,2019,15,7,112,19,181,58,21,127
16,"Mowbray Park, East Brisbane",December ,2019,16,23,35,19,90,14,9,73
16,"Mowbray Park, East Brisbane",December ,2019,17,14,6,26,53,191,33,59
16,"Mowbray Park, East Brisbane",December ,2019,18,9,9,39,32,32,37,27
16,"Mowbray Park, East Brisbane",December ,2019,19,5,5,20,13,22,22,11
16,"Mowbray Park, East Brisbane",December ,2019,20,3,3,6,8,7,7,5
16,"Mowbray Park, East Brisbane",December ,2019,21,1,1,3,1,2,3,2
16,"Mowbray Park, East Brisbane",December ,2019,22,2,2,2,2,8,3,4
16,"Mowbray Park, East Brisbane",December ,2019,23,3,1,2,3,2,2,3
20,"Park Road, Woolloongabba",July     ,2019,0,8,4,2,5,4,7,5
20,"Park Road, Woolloongabba",July     ,2019,1,5,3,2,1,1,2,2
20,"Park Road, Woolloongabba",July     ,2019,2,4,4,1,1,1,2,2
20,"Park Road, Woolloongabba",July     ,2019,3,2,2,1,1,0,2,0
20,"Park Road, Woolloongabba",July     ,2019,4,1,1,1,1,2,1,2
20,"Park Road, Woolloongabba",July     ,2019,5,5,3,4,7,5,8,12
20,"Park Road, Woolloongabba",July     ,2019,6,31,20,43,67,83,58,73
20,"Park Road, Woolloongabba",July     ,2019,7,66,63,133,186,166,150,107
20,"Park Road, Woolloongabba",July     ,2019,8,77,75,357,400,385,327,253
20,"Park Road, Woolloongabba",July     ,2019,9,83,107,293,287,276,257,212
20,"Park Road, Woolloongabba",July     ,2019,10,84,98,65,71,78,75,59
20,"Park Road, Woolloongabba",July     ,2019,11,62,85,27,38,42,34,42
20,"Park Road, Woolloongabba",July     ,2019,12,52,82,32,38,38,34,32
20,"Park Road, Woolloongabba",July     ,2019,13,44,65,35,38,41,29,38
20,"Park Road, Woolloongabba",July     ,2019,14,36,62,24,37,31,28,31
20,"Park Road, Woolloongabba",July     ,2019,15,39,62,41,50,45,39,38
20,"Park Road, Woolloongabba",July     ,2019,16,47,65,69,83,74,71,73
20,"Park Road, Woolloongabba",July     ,2019,17,53,58,242,251,256,221,194
20,"Park Road, Woolloongabba",July     ,2019,18,28,32,364,388,360,328,226
20,"Park Road, Woolloongabba",July     ,2019,19,16,19,153,173,164,144,87
20,"Park Road, Woolloongabba",July     ,2019,20,13,9,46,52,51,52,30
20,"Park Road, Woolloongabba",July     ,2019,21,6,5,19,30,26,27,18
20,"Park Road, Woolloongabba",July     ,2019,22,5,7,10,19,19,18,13
20,"Park Road, Woolloongabba",July     ,2019,23,8,2,7,11,11,12,11
20,"Park Road, Woolloongabba",August   ,2019,0,10,7,2,5,5,5,3
20,"Park Road, Woolloongabba",August   ,2019,1,3,3,2,2,2,2,3
20,"Park Road, Woolloongabba",August   ,2019,2,1,1,1,0,2,1,0
20,"Park Road, Woolloongabba",August   ,2019,3,1,1,1,1,0,0,1
20,"Park Road, Woolloongabba",August   ,2019,4,1,1,1,2,1,1,1
20,"Park Road, Woolloongabba",August   ,2019,5,6,5,5,10,6,9,11
20,"Park Road, Woolloongabba",August   ,2019,6,31,27,50,69,69,62,90
20,"Park Road, Woolloongabba",August   ,2019,7,86,79,161,206,160,163,157
20,"Park Road, Woolloongabba",August   ,2019,8,78,110,398,413,307,339,289
20,"Park Road, Woolloongabba",August   ,2019,9,103,116,291,303,233,270,231
20,"Park Road, Woolloongabba",August   ,2019,10,96,102,76,82,87,78,82
20,"Park Road, Woolloongabba",August   ,2019,11,66,97,35,40,51,41,46
20,"Park Road, Woolloongabba",August   ,2019,12,69,91,31,37,49,29,40
20,"Park Road, Woolloongabba",August   ,2019,13,61,68,23,30,67,34,76
20,"Park Road, Woolloongabba",August   ,2019,14,64,64,42,51,41,36,57
20,"Park Road, Woolloongabba",August   ,2019,15,51,56,47,52,50,40,54
20,"Park Road, Woolloongabba",August   ,2019,16,58,69,85,99,81,76,86
20,"Park Road, Woolloongabba",August   ,2019,17,52,57,259,257,185,234,215
20,"Park Road, Woolloongabba",August   ,2019,18,32,36,395,399,255,370,272
20,"Park Road, Woolloongabba",August   ,2019,19,21,17,165,179,115,146,101
20,"Park Road, Woolloongabba",August   ,2019,20,17,15,57,61,42,55,31
20,"Park Road, Woolloongabba",August   ,2019,21,8,7,23,32,20,30,20
20,"Park Road, Woolloongabba",August   ,2019,22,7,9,15,18,17,16,15
20,"Park Road, Woolloongabba",August   ,2019,23,6,8,15,16,9,11,18
20,"Park Road, Woolloongabba",September,2019,0,9,4,3,5,6,6,5
20,"Park Road, Woolloongabba",September,2019,1,10,5,2,2,2,4,2
20,"Park Road, Woolloongabba",September,2019,2,1,2,2,1,0,3,0
20,"Park Road, Woolloongabba",September,2019,3,3,1,1,1,1,1,0
20,"Park Road, Woolloongabba",September,2019,4,2,1,1,2,2,3,1
