SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
23,"Toowong Overpass, Brisbane",February ,2018,18,13,21,56,66,64,46,23
23,"Toowong Overpass, Brisbane",February ,2018,19,6,14,29,35,26,24,11
23,"Toowong Overpass, Brisbane",February ,2018,20,1,3,5,8,5,3,2
23,"Toowong Overpass, Brisbane",February ,2018,21,0,1,1,2,4,2,1
23,"Toowong Overpass, Brisbane",February ,2018,22,0,0,0,1,1,1,0
23,"Toowong Overpass, Brisbane",February ,2018,23,1,0,0,1,1,0,0
23,"Toowong Overpass, Brisbane",March    ,2018,0,2,1,6,0,0,0,10
23,"Toowong Overpass, Brisbane",March    ,2018,1,15,1,1,0,0,0,1
23,"Toowong Overpass, Brisbane",March    ,2018,2,15,1,0,1,1,0,0
23,"Toowong Overpass, Brisbane",March    ,2018,3,0,0,1,0,1,1,0
23,"Toowong Overpass, Brisbane",March    ,2018,4,0,0,0,0,0,2,0
23,"Toowong Overpass, Brisbane",March    ,2018,5,3,4,3,7,5,9,3
23,"Toowong Overpass, Brisbane",March    ,2018,6,40,34,37,110,84,89,70
23,"Toowong Overpass, Brisbane",March    ,2018,7,122,147,71,157,117,123,112
23,"Toowong Overpass, Brisbane",March    ,2018,8,90,136,53,97,62,74,78
23,"Toowong Overpass, Brisbane",March    ,2018,9,72,82,31,38,28,31,45
23,"Toowong Overpass, Brisbane",March    ,2018,10,57,61,17,19,17,18,24
23,"Toowong Overpass, Brisbane",March    ,2018,11,36,37,33,9,7,14,15
23,"Toowong Overpass, Brisbane",March    ,2018,12,23,20,11,6,18,5,13
23,"Toowong Overpass, Brisbane",March    ,2018,13,10,12,11,7,7,9,11
23,"Toowong Overpass, Brisbane",March    ,2018,14,13,34,20,13,9,15,9
23,"Toowong Overpass, Brisbane",March    ,2018,15,36,38,12,22,18,13,7
23,"Toowong Overpass, Brisbane",March    ,2018,16,19,14,13,8,11,14,14
23,"Toowong Overpass, Brisbane",March    ,2018,17,18,20,26,27,21,25,28
23,"Toowong Overpass, Brisbane",March    ,2018,18,18,19,61,41,54,49,40
23,"Toowong Overpass, Brisbane",March    ,2018,19,7,5,20,25,21,20,14
23,"Toowong Overpass, Brisbane",March    ,2018,20,1,2,5,7,5,3,2
23,"Toowong Overpass, Brisbane",March    ,2018,21,2,1,2,2,2,4,1
23,"Toowong Overpass, Brisbane",March    ,2018,22,1,0,0,1,1,0,1
23,"Toowong Overpass, Brisbane",March    ,2018,23,1,0,0,1,1,0,1
23,"Toowong Overpass, Brisbane",April    ,2018,0,1,1,3,0,1,1,0
23,"Toowong Overpass, Brisbane",April    ,2018,1,1,0,1,0,1,1,0
23,"Toowong Overpass, Brisbane",April    ,2018,2,0,1,1,0,1,0,0
23,"Toowong Overpass, Brisbane",April    ,2018,3,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",April    ,2018,4,1,0,1,0,0,0,0
23,"Toowong Overpass, Brisbane",April    ,2018,5,4,3,3,10,7,8,5
23,"Toowong Overpass, Brisbane",April    ,2018,6,42,31,34,127,96,108,74
23,"Toowong Overpass, Brisbane",April    ,2018,7,130,105,70,168,134,135,116
23,"Toowong Overpass, Brisbane",April    ,2018,8,109,187,72,97,89,96,77
23,"Toowong Overpass, Brisbane",April    ,2018,9,100,272,46,41,46,39,40
23,"Toowong Overpass, Brisbane",April    ,2018,10,63,69,29,22,37,22,22
23,"Toowong Overpass, Brisbane",April    ,2018,11,40,41,20,15,27,18,16
23,"Toowong Overpass, Brisbane",April    ,2018,12,27,40,15,11,35,13,14
23,"Toowong Overpass, Brisbane",April    ,2018,13,16,22,18,8,51,14,12
23,"Toowong Overpass, Brisbane",April    ,2018,14,15,15,7,14,12,7,19
23,"Toowong Overpass, Brisbane",April    ,2018,15,20,21,8,7,18,10,14
23,"Toowong Overpass, Brisbane",April    ,2018,16,27,22,15,17,22,17,14
23,"Toowong Overpass, Brisbane",April    ,2018,17,19,38,33,37,33,26,26
23,"Toowong Overpass, Brisbane",April    ,2018,18,20,25,50,57,42,53,29
23,"Toowong Overpass, Brisbane",April    ,2018,19,7,6,14,24,15,19,9
23,"Toowong Overpass, Brisbane",April    ,2018,20,1,2,2,5,2,6,2
23,"Toowong Overpass, Brisbane",April    ,2018,21,3,0,2,4,1,1,1
23,"Toowong Overpass, Brisbane",April    ,2018,22,2,0,0,1,0,2,1
23,"Toowong Overpass, Brisbane",April    ,2018,23,1,0,0,0,1,0,1
23,"Toowong Overpass, Brisbane",May      ,2018,0,,,,0,0,1,
23,"Toowong Overpass, Brisbane",May      ,2018,1,,,,0,0,,
23,"Toowong Overpass, Brisbane",May      ,2018,2,,,,0,0,,
23,"Toowong Overpass, Brisbane",May      ,2018,3,,,,0,0,,
23,"Toowong Overpass, Brisbane",May      ,2018,4,,,,0,0,,
23,"Toowong Overpass, Brisbane",May      ,2018,5,,,,9,13,,
23,"Toowong Overpass, Brisbane",May      ,2018,6,,,,120,125,,
23,"Toowong Overpass, Brisbane",May      ,2018,7,,,,158,156,,
23,"Toowong Overpass, Brisbane",May      ,2018,8,,,,112,101,,
23,"Toowong Overpass, Brisbane",May      ,2018,9,,,,44,36,,
23,"Toowong Overpass, Brisbane",May      ,2018,10,,,,17,15,,
23,"Toowong Overpass, Brisbane",May      ,2018,11,,,,14,10,,
23,"Toowong Overpass, Brisbane",May      ,2018,12,,,,18,5,,
23,"Toowong Overpass, Brisbane",May      ,2018,13,,,,10,10,,
23,"Toowong Overpass, Brisbane",May      ,2018,14,,,,8,7,,
23,"Toowong Overpass, Brisbane",May      ,2018,15,,,,11,7,,
23,"Toowong Overpass, Brisbane",May      ,2018,16,,,,19,13,,
23,"Toowong Overpass, Brisbane",May      ,2018,17,,,,47,31,,
23,"Toowong Overpass, Brisbane",May      ,2018,18,,,,64,60,,
23,"Toowong Overpass, Brisbane",May      ,2018,19,,,,26,27,,
23,"Toowong Overpass, Brisbane",May      ,2018,20,,,,6,2,,
23,"Toowong Overpass, Brisbane",May      ,2018,21,,,,1,0,,
23,"Toowong Overpass, Brisbane",May      ,2018,22,,,,1,0,,
23,"Toowong Overpass, Brisbane",May      ,2018,23,,,,1,4,,
23,"Toowong Overpass, Brisbane",June     ,2018,0,0,,,,,,0
23,"Toowong Overpass, Brisbane",June     ,2018,1,,,,,,0,0
23,"Toowong Overpass, Brisbane",June     ,2018,2,,,,,,0,0
23,"Toowong Overpass, Brisbane",June     ,2018,3,,,,,,0,0
23,"Toowong Overpass, Brisbane",June     ,2018,4,,,,,,0,0
23,"Toowong Overpass, Brisbane",June     ,2018,5,,,,,,1,5
23,"Toowong Overpass, Brisbane",June     ,2018,6,,,,,,3,95
23,"Toowong Overpass, Brisbane",June     ,2018,7,,,,,,18,91
23,"Toowong Overpass, Brisbane",June     ,2018,8,,,,,,21,47
23,"Toowong Overpass, Brisbane",June     ,2018,9,,,,,,13,33
23,"Toowong Overpass, Brisbane",June     ,2018,10,,,,,,8,12
23,"Toowong Overpass, Brisbane",June     ,2018,11,,,,,,11,10
23,"Toowong Overpass, Brisbane",June     ,2018,12,,,,,,9,13
23,"Toowong Overpass, Brisbane",June     ,2018,13,,,,,,9,10
23,"Toowong Overpass, Brisbane",June     ,2018,14,,,,,,14,8
23,"Toowong Overpass, Brisbane",June     ,2018,15,,,,,,14,8
23,"Toowong Overpass, Brisbane",June     ,2018,16,,,,,,17,19
23,"Toowong Overpass, Brisbane",June     ,2018,17,,,,,,30,44
23,"Toowong Overpass, Brisbane",June     ,2018,18,,,,,,28,16
23,"Toowong Overpass, Brisbane",June     ,2018,19,,,,,,14,7
23,"Toowong Overpass, Brisbane",June     ,2018,20,,,,,,2,4
23,"Toowong Overpass, Brisbane",June     ,2018,21,,,,,,4,1
23,"Toowong Overpass, Brisbane",June     ,2018,22,,,,,,1,0
23,"Toowong Overpass, Brisbane",June     ,2018,23,,,,,,0,1
27,"Northbank, Brisbane",January  ,2018,0,4,3,4,2,3,2,3
27,"Northbank, Brisbane",January  ,2018,1,2,2,4,2,1,1,2
27,"Northbank, Brisbane",January  ,2018,2,1,2,1,0,1,1,1
27,"Northbank, Brisbane",January  ,2018,3,0,0,1,1,1,1,1
27,"Northbank, Brisbane",January  ,2018,4,0,1,1,0,1,1,1
27,"Northbank, Brisbane",January  ,2018,5,4,4,5,8,6,8,7
27,"Northbank, Brisbane",January  ,2018,6,34,45,38,50,64,51,52
27,"Northbank, Brisbane",January  ,2018,7,87,125,93,115,112,91,92
27,"Northbank, Brisbane",January  ,2018,8,109,130,149,174,169,162,140
27,"Northbank, Brisbane",January  ,2018,9,87,118,109,129,130,133,107
27,"Northbank, Brisbane",January  ,2018,10,77,85,49,51,54,48,68
27,"Northbank, Brisbane",January  ,2018,11,48,68,29,29,31,30,46
27,"Northbank, Brisbane",January  ,2018,12,34,50,34,27,35,35,41
27,"Northbank, Brisbane",January  ,2018,13,41,42,34,38,31,33,40
27,"Northbank, Brisbane",January  ,2018,14,30,31,35,36,35,29,38
27,"Northbank, Brisbane",January  ,2018,15,39,43,39,47,45,44,46
27,"Northbank, Brisbane",January  ,2018,16,47,44,81,98,90,89,80
27,"Northbank, Brisbane",January  ,2018,17,66,69,222,244,230,216,199
27,"Northbank, Brisbane",January  ,2018,18,64,74,297,337,306,276,195
27,"Northbank, Brisbane",January  ,2018,19,36,42,88,119,103,92,73
27,"Northbank, Brisbane",January  ,2018,20,18,18,31,35,31,31,21
27,"Northbank, Brisbane",January  ,2018,21,10,11,14,16,18,20,24
27,"Northbank, Brisbane",January  ,2018,22,14,4,6,11,11,12,7
27,"Northbank, Brisbane",January  ,2018,23,6,6,4,6,7,6,9
27,"Northbank, Brisbane",February ,2018,0,3,3,1,3,3,1,1
27,"Northbank, Brisbane",February ,2018,1,1,1,1,1,1,1,2
27,"Northbank, Brisbane",February ,2018,2,1,1,1,1,0,0,1
27,"Northbank, Brisbane",February ,2018,3,0,1,1,1,1,1,2
27,"Northbank, Brisbane",February ,2018,4,0,1,1,0,1,1,1
27,"Northbank, Brisbane",February ,2018,5,3,3,7,12,6,7,7
27,"Northbank, Brisbane",February ,2018,6,17,36,32,63,49,49,34
27,"Northbank, Brisbane",February ,2018,7,47,93,66,102,64,68,39
27,"Northbank, Brisbane",February ,2018,8,52,96,84,123,82,82,58
27,"Northbank, Brisbane",February ,2018,9,43,98,86,104,84,79,57
27,"Northbank, Brisbane",February ,2018,10,43,77,36,38,42,35,34
27,"Northbank, Brisbane",February ,2018,11,34,70,24,30,26,24,14
27,"Northbank, Brisbane",February ,2018,12,36,69,34,29,31,20,18
27,"Northbank, Brisbane",February ,2018,13,33,46,40,31,34,25,19
27,"Northbank, Brisbane",February ,2018,14,26,50,40,35,34,26,25
27,"Northbank, Brisbane",February ,2018,15,26,40,57,48,58,36,37
27,"Northbank, Brisbane",February ,2018,16,33,73,112,90,79,70,45
27,"Northbank, Brisbane",February ,2018,17,42,83,273,203,268,152,114
27,"Northbank, Brisbane",February ,2018,18,37,84,341,250,324,208,122
27,"Northbank, Brisbane",February ,2018,19,17,27,122,101,127,86,33
27,"Northbank, Brisbane",February ,2018,20,11,12,34,35,38,35,12
27,"Northbank, Brisbane",February ,2018,21,7,10,18,19,27,17,5
27,"Northbank, Brisbane",February ,2018,22,6,4,10,13,12,11,5
27,"Northbank, Brisbane",February ,2018,23,3,4,7,7,10,7,7
27,"Northbank, Brisbane",March    ,2018,0,3,3,1,1,2,4,2
27,"Northbank, Brisbane",March    ,2018,1,4,2,2,2,2,1,1
27,"Northbank, Brisbane",March    ,2018,2,1,1,0,1,1,0,1
27,"Northbank, Brisbane",March    ,2018,3,1,0,0,0,0,0,1
27,"Northbank, Brisbane",March    ,2018,4,0,1,0,0,1,0,1
27,"Northbank, Brisbane",March    ,2018,5,4,4,5,9,5,6,8
27,"Northbank, Brisbane",March    ,2018,6,43,28,38,62,46,46,64
27,"Northbank, Brisbane",March    ,2018,7,85,84,72,77,61,69,71
27,"Northbank, Brisbane",March    ,2018,8,102,101,105,106,94,100,93
27,"Northbank, Brisbane",March    ,2018,9,89,99,96,99,97,89,91
27,"Northbank, Brisbane",March    ,2018,10,73,90,49,39,40,38,56
27,"Northbank, Brisbane",March    ,2018,11,70,80,34,22,27,32,38
27,"Northbank, Brisbane",March    ,2018,12,56,78,33,24,24,30,51
27,"Northbank, Brisbane",March    ,2018,13,53,47,33,24,19,36,35
27,"Northbank, Brisbane",March    ,2018,14,49,51,37,27,23,31,42
27,"Northbank, Brisbane",March    ,2018,15,50,42,47,39,46,44,63
27,"Northbank, Brisbane",March    ,2018,16,57,56,81,56,67,70,78
27,"Northbank, Brisbane",March    ,2018,17,64,55,192,180,153,186,155
27,"Northbank, Brisbane",March    ,2018,18,61,57,290,231,212,233,168
27,"Northbank, Brisbane",March    ,2018,19,25,25,118,105,101,107,65
27,"Northbank, Brisbane",March    ,2018,20,14,8,48,39,35,34,27
27,"Northbank, Brisbane",March    ,2018,21,11,6,26,21,21,23,14
27,"Northbank, Brisbane",March    ,2018,22,4,5,11,16,9,12,13
27,"Northbank, Brisbane",March    ,2018,23,3,3,7,8,8,6,7
27,"Northbank, Brisbane",April    ,2018,0,5,3,2,1,3,2,6
27,"Northbank, Brisbane",April    ,2018,1,3,3,0,1,0,2,1
27,"Northbank, Brisbane",April    ,2018,2,1,1,1,1,1,0,1
27,"Northbank, Brisbane",April    ,2018,3,1,1,1,0,0,0,0
27,"Northbank, Brisbane",April    ,2018,4,1,1,0,1,1,0,1
27,"Northbank, Brisbane",April    ,2018,5,4,3,4,11,9,8,11
27,"Northbank, Brisbane",April    ,2018,6,37,27,33,65,57,68,79
27,"Northbank, Brisbane",April    ,2018,7,89,84,73,78,78,75,83
27,"Northbank, Brisbane",April    ,2018,8,98,111,117,120,117,121,107
27,"Northbank, Brisbane",April    ,2018,9,98,119,108,106,88,117,98
27,"Northbank, Brisbane",April    ,2018,10,88,118,68,45,37,43,57
27,"Northbank, Brisbane",April    ,2018,11,71,116,54,32,30,31,45
27,"Northbank, Brisbane",April    ,2018,12,64,95,66,27,23,36,35
27,"Northbank, Brisbane",April    ,2018,13,52,87,65,43,19,33,27
27,"Northbank, Brisbane",April    ,2018,14,48,71,59,37,21,31,29
27,"Northbank, Brisbane",April    ,2018,15,49,68,55,47,36,29,39
27,"Northbank, Brisbane",April    ,2018,16,40,92,86,72,57,58,55
27,"Northbank, Brisbane",April    ,2018,17,64,86,169,168,122,128,114
27,"Northbank, Brisbane",April    ,2018,18,51,62,222,247,173,187,123
27,"Northbank, Brisbane",April    ,2018,19,24,24,103,116,81,88,62
27,"Northbank, Brisbane",April    ,2018,20,13,15,36,43,33,30,21
27,"Northbank, Brisbane",April    ,2018,21,12,10,14,17,15,22,15
27,"Northbank, Brisbane",April    ,2018,22,4,5,13,12,8,10,10
27,"Northbank, Brisbane",April    ,2018,23,6,2,5,4,6,6,10
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,0,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,1,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,3,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,4,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,5,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,6,0,0,0,0,0,2,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,7,1,4,0,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,8,1,1,1,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,9,1,0,0,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,10,1,1,0,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,11,2,1,2,2,1,0,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,12,1,1,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,13,1,1,1,2,1,1,2
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,14,2,0,1,1,2,2,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,15,0,0,0,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,16,0,0,1,0,1,1,2
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,17,1,1,0,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,18,0,1,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,19,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,20,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,21,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,22,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,January  ,2018,23,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,0,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,3,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,5,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,6,0,0,0,0,0,2,4
29,Sandgate Road Northbound Near Julia Street ,February ,2018,7,0,1,1,1,0,0,1
29,Sandgate Road Northbound Near Julia Street ,February ,2018,8,0,0,1,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,February ,2018,9,0,0,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,February ,2018,10,0,0,2,1,2,2,1
29,Sandgate Road Northbound Near Julia Street ,February ,2018,11,1,1,1,1,0,1,3
29,Sandgate Road Northbound Near Julia Street ,February ,2018,12,0,1,3,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,February ,2018,13,1,0,2,2,0,1,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,14,0,1,1,1,2,1,1
29,Sandgate Road Northbound Near Julia Street ,February ,2018,15,2,1,1,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,16,0,1,1,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,February ,2018,17,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,18,1,0,1,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,February ,2018,19,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,February ,2018,20,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,21,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,22,1,0,0,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,February ,2018,23,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,0,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,3,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,5,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,6,0,1,0,1,0,2,2
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,7,1,1,1,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,8,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,9,0,0,1,1,1,1,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,10,1,0,1,1,0,1,2
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,11,2,1,1,0,1,0,1
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,12,0,1,1,1,3,0,1
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,13,2,1,1,0,2,2,2
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,14,1,1,0,0,0,1,2
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,15,2,0,1,1,1,1,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,16,0,1,1,1,2,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,17,0,1,1,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,18,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,19,0,0,0,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,20,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,21,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,22,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,March    ,2018,23,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,0,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,3,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,5,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,6,0,1,0,1,0,3,2
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,7,1,1,0,0,1,0,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,8,0,0,0,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,April    ,2018,9,1,0,0,1,1,1,2
