Operator,Total Paid
"COLEMAN, TREVOR J & VALERIE M",269139
COMPLETE GOLF COACHING ,75052
COOCHIEMUDLO ISLAND FERRY SERVICE ,54506
"COOK, JOHN & KELLIE ",8079
COOKTOWN TAXIS ATF THE ROWLING GRASS FAMILY TRUST,3337
COOLUM COACHES ,676452
CORAL REEF COACHES QLD ,285552
"CORKILL, OWEN & JANELLE",62909
"COUNIHAN, P J & G K",80221
"COX, MICHAEL & GILLIAN",24461
"COX, TIBOR ALEXANDER",29412
"CREEVEY, D J & L J",91377
"CRISP, G D, L M & T H",783840
CROYBERG PTY LTD ,329450
"CUNNINGHAM, ANDREW",100441
D & S PORTER TRANSPORT ,171324
DALBY COURTESY TRANSPORT ,2124
"DALE, DONNA LEANNE",54531
"DALE, JOHN M",57576
"DALTON, BETH IONA",77864
DANSAN BUSLINE,238597
DARREN HALL ,56868
"DASCOMBE, HARVY K, MARIANNE F & ANDREW K",1314189
DAVID S AND LISA J CALDWELL ,48410
"DAVISON, LYNN",67852
"DE IACOVO, GIANFRANCO CLAUDIO & ROSINA",74824
"DENMAN, JENNIFER GAYE",33898
DENTYL ,125
"DI MAGGIO, ANTONIO BRUNO",2448
"DIONYSIUS, JOHN & HELEN",184521
DODD PAINTING ,53301
"DOHERTY, EDWARD PATRICK",47858
"DOHLE, KENNETH WILLIAM & KATHRYN EILEEN MAY",83260
"DRUMMOND, JENNIFER ANNE",106641
DUFFY'S CITY BUSES ,1673638
"DUGGAN, JOHN M & MICHELLE M",118416
"DWYER, DANNY J & DONNA S",53133
E & S CROCKER ,292101
"EBBAGE, MICHAEL J",46076
EDENVALE ENTERPRISES ,298224
"EDWARDS, JOHN & SUZANNE M",23730
"EDYVEAN, JOHN G & YVONNE L",60523
EMERALD COACHES ,670424
EMERSON BUS CO,675116
"ERICKSON, CHRISTOPHER CECIL & SANDRA",362110
"ESPIE, ALLAN DARRYL",53222
EUROMBAH CREEK SCHOOL BUS ASSOCIATION INCORPORATED,67537
"EVANS, KERRY ANNE",51925
F S G AUSTRALIA,1662
F VECCHIO RUGGERI & S VECCHIO RUGGERI & V VECCHIO RUGGERI,355818
F.N.Q. BUS LINES ,1300909
"FALLON, JACQUELINE",27456
"FARMER, BRADLEY JASON & KELLIE LORRAINE",58823
"FAVARO, UMBERTO & CATHERINE",115078
FINE COAL COMPACTION ,47372
"FISHER, MAURICE E & SUSAN M",8817
"FLEITER, ADRIAN J & SONJA L",45449
"FLOYD, MARK H & MARGARET A",31562
"FORBES, GLENDEN JAMES",83226
"FORSBERG, ALF RENE",71708
"FRASER, ANN MAREE",83346
"FREDRICKSON, A B & N G ",48328
"FROHLOFF, SYDNEY ROSS & LEANNE MARIE",63808
FULTONLAWN ,1965020
G & S JACOB & SONS PTY LTD,144675
G J & G DRIVER ,166750
G&A HOLDINGS INVEST,150679
G.T. BUS COMPANY ,92357
"GANLY, KEVIN J & LARA G",75153
GARY & CHRISTINE ROWEN ,141142
GAVANIC PTY LTD ,106854
GAVLEEN P/L,98855
"GEHRKE, MERVYN CHARLES",45887
"GEISEL, GARRY J & RHONDA E",91440
GEORGE GOOLD,23674
"GIBSON, DEBORAH",50675
"GIBSON, NEIL J & KAREN M",47301
"GILES, BARRY",255765
"GILLILAND, IAN J & CATHERINE A",314468
"GILMOUR, R E & S A",51519
"GOLDSMITH, CAROLIN A & PAORA R",9624
"GOLTZ, CHRISTINE A",2631
"GOODWIN, SCOTT D & DEBBIE L",179543
"GOODY, BURNETT G & GALE M",88396
"GOTZ, NOEL S & LYNETTE A",40948
"GRAY, CLIFFORD H & BARBARA C",91224
"GRAY, KENNETH CHARLES",61956
"GREEN, BARRY L & MARY E",49847
"GREEN, TINA LEANNE ",146246
"GREENWOOD, DAVID WESLEY ",51201
GREG GODDARD MOTORS ,403070
"GRENNAN, TONY A & DORIS",200955
GREYHOUND AUSTRALIA ,28994
"GRIMES, BARRY & SHARON",49568
"GUNNIS, P F & WOOD, K L",122183
GYMPIE GOLDEN CITY CABS ,138340
"HABACON, EUGENE",6915
"HADLEY, DONALD NOEL",41280
"HAFEY, MICHELLE LEIGH",58330
"HAIDLEY, CAMERON & LYNDAL",267024
"HAIDLEY, DONALD J",203722
"HALL, BARRY DAVID & LINDA JOANNE",11772
"HAMBLIN, CAMERON J & LEAH M",85355
"HAMILTON, BRONWYN JOAN ",98529
"HAMPSON, DEBRA CLAUDETTE",167846
"HANSEN, COLIN WILLIAM & JO-ANNE ELIZABETH",64961
HARMCO P/L,94331
"HARRIS, DIANA R",54440
"HARTLEY, MARK JAMES",51257
"HASLOP, A L & J A",57042
"HATTE, WILLIAM J & ANNE T",82341
"HAY, BARBARA ANNE",59825
"HAYES, RICHARD J",578206
"HEARN, MICHAEL R & CATHERINE A",329902
"HEATH, JANET NARELLE",35709
"HEIR, PAUL J & MAREE A",101922
"HENNINGSEN, GRAHAM",78531
"HERRON, DARREN J",91284
HERVEY BAY TAXI SERVICE ,111695
"HESLIN, MATHEW J & TRACEY R",234917
HILLGROVE BUS INC.,83407
HINTER-COAST TRANSPORT ,62207
HOBBS ADAMS ,53002
"HODGE, KEN G & DESLEY A ",276352
"HOMEWOOD, A & HOMEWOOD, M B",291260
HONDAROSA ENTERPRISES ,144515
"HOOPER, BENJAMIN ALLEN",335
"HORN, RODNEY J & ANTOINETTE T",409242
"HORNERY, AMANDA L",76304
HORNIBROOK BUS LINES ,131089
"HORROCKS, TREVOR T & KIM L",190016
"HORTON, COLLEEN MAY",234850
"HOUSTON, WP & SJ ",43766
"HOWE, DAVID",5445
"HUBBARD, LEONARD G & JOAN L",79862
HUBBARDS COACHES ,921507
"HUNTER, GEOFFREY ROBERT",63491
"HYLAND, JOHN ROGER",84093
I K & A J ZERBST ,82086
ILEGLOVE PTY LTD ,211482
INNISFAIL TAXIS,37389
"IRVINE, MURRAY J",42162
J & J SYPHER FAMILY TRUST,55272
J & J WATERS ENTERPRISES ,153759
J & L TAXIS ,4000
J & SA VASSALLO ,270745
J B LEEDS ,27348
"JACKSON, GREGORY J & MICHELLE J ",82481
"JACKSON, LIONEL & TANIA",61102
"JACKSON, PETER R & AMANDA A ",80065
"JACOB, SANDRA JEANETTE ",147163
"JAMIESON, CHARON ANN",68468
"JAMIESON, RAYMOND B & SHANE E",107566
JARMAN ACE ,2358199
JCL SNIP PTY LTD ,81342
"JENSEN, DONALD J & SUE A",118407
"JENSEN, R A & A J",69996
"JEPSEN, JOHN E & BEVERLEY R",24910
"JESSE, RICHARD T & KATHLEEN J",597204
"JOHNSON, SHANE A & SONIA L",51650
JOKAYE PTY LTD ,47516
"JONES, ADRIAN NEIL & JANETTE MARIE",56331
"JONES, ELIZABETH P",154618
"JONES, LEISA M",57106
"JUSTIN, THERESA GAY",41652
K & D HILLS ,162371
K.B.S. PTY LTD ,133431
"KAMERLING, STEVEN GARY",71334
KANGAROO BUS LINES ,1728349
KDR GOLD COAST ,15787
"KEEN, DIANNE DOROTHY",111942
KEENDEW PTY LTD ,305841
KELLSTAR PTY LTD,182041
KENTON 5 P/L ,191344
KEON CARGO STEVEDORING (AUSTRALIA) ,145472
"KERR, WILLIAM R & KATHRYN P",52651
KEYDALE PTY LTD ,889674
KILCUMMIN EAST SCHOOL BUS RUN ,54382
KJ JOHNSTON & MA JOHNSTON & MA ,163439
KLAYLAND ,186428
"KNIGHT, STANLEY G & PATRICIA A",453111
KOALA KOACHES ,237947
"KOCH, GEOFFREY E & SHERRELL M",14920
"KROG, KENNETH J & LILLIAN E",53266
KUHLE PTY LTD ,2679955
"KURZ, M C & J E",237343
L G STEWART FAM CO ,1146556
"LADE, J H & A M",96240
"LAHEY, GREG VERNON",46084
"LAWRIE, DAVID J & RHONDDA M",442965
LAWRIE'S SCHOOLINX ,154711
"LEERENTVELD, ANTONIUS M H & NOLA E",79448
"LEIS, GARY J & FLORDIMIE A",79269
LEMA INVESTMENTS ,101274
LISA MAREE WALKER,73022
LOADER'S GIRLS ,96679
LOBAN MARINE ,187289
"LOGAN, TIMOTHY S & GLENYS M",57947
LOR-KEN TRANSIT ,108034
"LOWE, PHILLIP & MURRAY, KIM",88796
"LOY, STANLEY A & NORMA J",53790
LYND-GREENVALE SCHOOL BUS ASSOCIATION INC.,85421
LYONS & KLEIDON ,343779
MACAIT PTY LTD ,144977
MACHFIVE ,99470
MACKAY TAXI HOLDINGS,203015
MACKAY TRANSIT COACHES ,2534914
MACKENZIE RIVER CONVEYANCE INC.,24165
"MADIN, NOELENE MARIA",91521
"MAHONEY, LYNETTE J & JOHN K",49799
MARGARET ROBERTSON ,5288
MARKK INVESTMENTS ,265888
"MARTIN, CLYDE PAUL & GAIL LEANNE",58507
MARZEKE TAXI SERVICE CUNNAMULLA,53586
"MAUGER, DAVID F & JULIE M",55042
MAYZ SERVICES ,88137
"MC KENZIE, GRAHAM P & ROBYN A",154119
"MCDONALD, D C & M M",60044
"MCDONALD, DARRYN R & KATRINA M ",59274
"MCGOWAN, TROY A & SUZANNE M",86051
"MCINNES, KAREN A",49918
MEGA HOLDINGS PTY LTD,1339926
MEL-A-LEAF OILS ,165850
METRO COACH ,1966360
"MICKELBOURGH, BETTY JOAN",63953
"MILLARD, LESLIE R & FRANCES J",56355
"MILLER, STEVE & NANCY",18638
"MINCHIN,D A & D L ",103376
"MINNIKIN, SCOTT & RACHELLE ",136476
MISTAKE CREEK CONVEYANCE ASSOCIATION INC.,52185
"MONTGOMERY, EDGAR R",58033
"MORRIS, TONYA ",142244
MOSCHIONI INVESTMENTS ,44852
MRS YOUNG,772
MT GRAVATT BUS SERVICE ,19434
"MUNROE, DEBORAH LEE",61954
"MURRAY, ALEC WILLIAM",45571
"MUSSO, G M ",1310819
MYELLA FARM STAY ,46839
N A BRADLEY & C MOOYER,5640
N E & R M HUGHES ,164299
NANANGO TAXI & DELIVERY ,30919
NAPRANUM ABORIGINAL SHIRE COUNCIL,137238
"NASH, VAUGHAN",43992
"NASTASI, A B & K F",90618
"NAYLOR, SHARON TAMMY",70269
NEV MORRIS TRANSPORT ,73662
"NEWMAN, ROBERT C & JANETTE",229378
NOLAN'S PLUMBING ,16895
"NORMAN, KENNETH J & MARJORIE J",138477
NORTH ROLLESTON CONVEYANCE COMMITTEE,79346
"NORTH, DARRYL W",95192
NORTHERN PENINSULA AREA REGIONAL COUNCIL,91384
OAKLEIGH PARK PTY LTD,47771
"O'LEARY, NEALE J & LINDY K",109502
ON OUR WAY INVESTMENTS ,99503
"O'NEILL, PAUL L",23823
"O'RIORDAN, JOHN CHARLES & JANET LEANNE",408217
P C & C J PAYNE ,130509
P J & R J SELMANOVIC,65552
"PAGEL, GARY J",77851
"PAGEL, GLENN DESMOND & SHEREE ELIZABETH",65476
"PAGEL, MARK W & JULIE A",75610
PARK RIDGE TRANSIT ,1990505
"PARKER, R P & J W",54598
"PARKER, ROBYN OLIVIA ",160125
"PASIN, DINO ROBERT & KAROL ULRICKE",32982
"PATCH, GRAHAM L & COLLEEN M ",51916
"PATTIE, MATTHEW A & TRACEY M",50402
"PEACOCK, JOHN VIVIAN & C M",49747
"PEARCE, C J & V A",49011
"PEARDON, DALE NICHOLAS",78015
"PEARSON, K L & WILLIAMS, A M",1308
PELICAN BUSES PTY LTD  ,853826
"PERKINS, TONY A & TONI L ",162527
PETER SINCLAIR ,168253
"PETRIE, ALEXANDER C",43744
"PFEFFER, TREVOR IAN & RUTH LYNETTE",76001
"PICKERING, WAYNE F",92487
PINBARREN TRANSPORT ,88450
PINE HAVEN QLD ,66657
"POINTON, KIM MAREE",43743
"POLKINGHORNE, GARY D & SHARON M",45960
POLLEYS COACHES ,2330891
PRACTICAL-IT-Y ,504316
"PUGH, J M & PUGH, R A",108395
"PUKALLUS, COLIN & CHRISTINE",47688
"PURCELL, MARTIN A",143108
PURSERS COACHES ,176816
PURSUIT PROPERTY GROUP,21355
QUEENSLAND RAIL ,851237
R. E SCIFLEET & S. M SCIFLEET,297217
RAIDA ENTERPRISES ,66221
RANGE CHARTER COACHES ,191932
"RAWLINSON, GRAHAM W & SHARYN L",69442
"RAYMENT, PAUL JAMES",105179
"REED, GRAHAM L & PAULINE D",86252
REGENT TAXIS,469079
"REISS, RAYMOND J & GAYLEEN M",89114
REWAN SCHOOL BUS COMMITTEE INC. ,54634
"RIECK, KERRY J",178539
"RILEY, BRENT J & AMANDA G",111884
"ROBERTSON, GRAHAM R",75678
"ROBERTSON, ROLAND ",53966
ROBOAT BUS COMPANY ,152407
ROD NORTH & SONS TRANSPORT ,400910
ROLLESTON/SPRINGSURE LOCAL CONVEYANCE GROUP INC,51462
ROMANELLO INVESTMENTS ,251879
ROSLYN BENNETTS & NATHAN SOUTHWOOD,316
ROSS BUS COMPANY ,287983
ROSS FORD PTY LTD,62937
"ROSS, GREGORY K & DONNA M",388362
"ROSS, JAMES K & JODI S",66156
"ROSS, PETER JOHN & JENNIFER MARY",67785
"ROWE, FREDERICK JESSE",86569
"RYAN, MARK JOHN",73672
S C WHEATON PTY LTD,88943
S.P.M.D. PTY LTD ,58432
SABATINO S.L. & SABATINO M.R.,115939
SAINTY'S BUS SERVICE ,346941
SANDWIN PTY LTD ,157454
"SCHLUMPF, G S & K M",126554
"SCHMID, JOSEPH P",66301
"SCHNEIDER, JEFF",22974
"SCHULTZ, DAPHNE J",37707
"SCHULTZ, JEFFREY MAX",162569
SEA CAT CHARTERS ,63125
SEALINK QUEENSLAND ,284598
"SECCOMBE, ANTHONY D",332263
SERVICE PLEASE ,21567
"SHANKS, ROSS & ELIZABETH",43819
"SHOECRAFT, ELIZABETH ANN",214167
"SHULTZ, GERALD A & SUSAN G",79190
SILVER LEAF TAXI SERVICE,30055
"SMALL, THOMAS ANTHONY",2423
"SMALLACOMBE, ROGER DAVID & KYLIE LOUISE",508475
"SMITH, COLIN J & MAREE P",66501
"SMITH, DIANE DOROTHY MAY",112655
"SMITH, KD & JM",3922
"SMITH, SANDRA LEIGH",53307
SOUTH BUNDY BUSES ,351950
SOUTHERN CROSS TRANSIT ,2515860
"SOUTTER, STACEY B & KELLY M ",17850
SPIERENBURG ,57141
"STACK, DONALD J & ROBYN J",96172
"STAFFORD, COLIN JOHN",54509
STAINKEY BUS LINES (NQ) ,210485
STANDARD WHITE CABS ,558650
"STEWART, CATHERINE ANN",13151
"STEWART, GARY J & PAMELA J",48307
"STEWART, GREGORY J & GEORGINA A",58944
"STEWART, MARGARET ANN",79116
"STILES, PHILLIP RAYMOND",65281
"STILLER, R D & C",36613
"STILLER, ROSS ",22467
"STONEHOUSE, CLINT T & VERONICA K",47600
STONESTREET'S COACHES ,268755
STONESTREETS INVESTMENTS ,1446313
STORMRIDGE ,582952
STRADBROKE FERRIES ,81813
STRADBROKE ISLAND BUSES ,184693
"STRATFORD, DUGGAN LESLIE",178152
SUNCOAST CABS ,195605
SUNSHINE BUSES PTY LTD,7041341
SURF CITY COACHES PTY LTD ,184018
SURFSIDE BUSLINES ,4093515
"SUTCLIFFE, DAVID J",73797
"SUTTON, EDWARD W & KERRY P",53311
SYBA ,63241
T D & G R ECKEL ,326919
T J L ENTERPRISES,245690
TABETRO ,49840
TAGAI STATE COLLEGE,66828
TAKALAND PTY LTD ,540
TARASEL ,78576
TARRYFELL ,151991
TASSEX ,255577
"TATE, ROBERT T",124832
"TAYLOR, BEVEN J & VOLL, NORMA E",57242
TELLENE ,66318
TERRENCE MARK BLACK ,237813
TEXAS STATE SCHOOL,84872
"THIES, DESMOND L & MARY V",51269
"THOMAS, JEAN",49518
THOMPSON BUS SERVICE ,375976
"THOMPSON, LAWRENCE M & HAYWARD, HELEN G",211865
"THORNBURY, RICHARD ",68743
THRELKELD INVESTMENTS,275623
THRUPP TRANSPORT,66140
"TIGELL, GRAHAM R & MARIE ",56817
TNT WARNER ,70627
"TOMKINS, GRAHAM L & PAMELA J",74007
"TOMS, PAMELA ANN",12713
TOOWOOMBA TRANSIT ,2301089
"TOPP, JANELLE",36233
TORRES STRAIT TOURS,215
TOWNSEND SCHOOL BUS SERVICES ,10103589
TRANS NORTH,5889482
TRANSDEV QUEENSLAND PTY LTD,1492092
TRANSIT AUSTRALIA ,3155813
"TRITTON, CORBETT RICHARD",34656
"TSAKISSIRIS,GEORGE & JOAN",161932
TURTLE COAST BUSES ,207965
VALKYRIE SCHOOL BUS INCORPORATED,59382
"VAN HOEYEN, STEPHEN GERARD & HELEN MARY",93264
"VARDY, DAVID J & CAROLYN K",50314
"VELLA, S J & T L",80595
VILLAGE TAXI CABS ,44980
W G & S M HEADING ,188019
"WALL, WAYNE J & JACQUELINE A",53734
"WARRENER, DONALD WILLIAM",80385
"WATT, GRAHAM DAVID",89068
"WATTS, GAYLE JEAN",24558
WAYTEE ,128944
"WEIER, BARRY R & PETA M",57440
"WELCH, ASHLEY JUSTIN",66040
"WENDT, KEVIN STANLEY",38294
WESTERN CAPE COLLEGE,80209
WESTS TRANSPORT ENTERPRISES ,366806
WESTSIDE BUS CO ,1622698
"WHEELER, L W & C J",111949
"WHILEY, ALISON C",51123
WHITE HORSE COACHES ,377660
"WHITE, ASHLEY FOTHERINGHAM",23973
"WICKHAM, TREVOR BRUCE ",176105
"WILKINS, COLIN MAXWELL & PATRICIA A",67307
"WILLIAMS, G T, D A, G C, A T, B J",66118
"WILSON, MICHAEL & SCHMIDT, DANIELLE",4563
"WILSON, PETER C M & KAY E",111415
WOMBAT WANDERERS ,276183
WOMPOS ,36813
WONDEKAI GRAZING CO ,54336
"WORLAND, MARK J & MAREE A",113426
"WORTH, JEFFREY J & JULIE N",266443
"WORTH, PETER D & SUZANNE",63885
"WRIGHT, JUDITH ANN ",65375
WYOMING DISTRIBUTORS ,695970
YARRABAH ABORIGINAL SHIRE COUNCIL,46490
"YARROW, COLLEEN M",56034
YELLOW CABS ,1209892
"YOUNG, DAVID G, PHILIP J & PHYLLIS J",1924687
ZAMONER ,2275512
"ZIRBEL, GABRIEL L. & CUBIS, KELLY A.",40790
"ZISCHKE, G W & D L",939161
ZYNERGY ,104468
Total subsidy,164145457
