Assessment Name,Year,Month conducted,Theme,Activity,Question,Answer provided,Additional Information,Additional information URL
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Knowledge and skills,Knowledge management,How does your organisation approach knowledge management?,"There is no standard approach. Knowledge transfer happens on an ad hoc basis, e.g. at the end of projects or when staff change responsibility",NA,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Customer support and engagement,Engagement process,Do you attempt to engage with re-users of your data?,"Yes, we make some attempts to engage with re-users","Translink has run a developer day. TMR have participated as judges in open data competitions. We work with universities, local and state government to assist in the use of our data.",NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Customer support and engagement,Engagement process,Do you have a standard process for engaging with external re-users?,"No, outreach is done on an ad hoc basis",NA,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Customer support and engagement,Engagement process,Do you have a means by which re-users can request data for release?,"Yes, we have a well-defined contact point for data requests",Requests can be made through the Queensland Open Data Portal.,https://data.qld.gov.au/contact
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Customer support and engagement,Open data documentation,Do you try to include some level of documentation when releasing data?,"No, we don't always include documentation",Our metadata scheme needs to be broadened (e.g. no structure metadata included). Documentation and videos are available for popular or complex data collections.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Customer support and engagement,Re-user support processes,Is the level of support available for a dataset clearly indicated to re-users?,"No, we don't communicate any expectations around our support operation",Only a mechanism to contact the data owner is provided.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Customer support and engagement,Re-user support processes,Do you provide any support for re-users?,"Yes, we offer some support to re-users",Data owners can be contacted via the open data portal to provide support to re-users.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Customer support and engagement,Community norms,Do you have a standard process to ensure that you have the right to publish data provided by or derived from third parties as part of your open data?,"No, we don't have a standard process and any reviews are conducted on an ad hoc basis by the teams using the data",Nested copyright issues are not addressed through a standard process.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Customer support and engagement,Community norms,Does your organisation use any third-party open data?,"Yes, we are consuming one or more open datasets",We use open data from other government agencies in mapping systems. In some cases this may be sourced from the open data portal and in other cases provided directly as it may be more current.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Investment and financial performance,Financial oversight,How are open data releases funded within your organisation?,Releases are funded as one-off R&D projects or exceptional expenditure,The open data programme has no explicit funding except for assigning three resources. A few projects have identified publishing open data as a requirement and hence costs are included in overall project costs.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Investment and financial performance,Data valuation process,Does your organisation attempt to assign a value to datasets?,"No, we don't try to assess value",We don't assume that we can determine the value of datasets. We publish opportunistically and on demand.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Investment and financial performance,Open data in procurement,What is your approach for publishing open data when your rights in the data are unclear?,We have chosen not to release data as open data where we are uncertain about rights,"Our publishing process includes a number of checks. If we do not have the rights to publish the data, we do not publish it.",NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Strategic oversight,Open data strategy,Has the organisation set measurable targets for assessing performance against strategy?,No,"Although the measures are set in the strategy, no targets have been set.",NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Strategic oversight,Open data strategy,Is there understanding around how open data publishing aligns with your organisation's strategy?,The organisation has a defined open data strategy,Our updated strategy 2015-2018 has been published and approved by the Department's Director General.,https://publications.qld.gov.au/dataset/open-data-strategy-transport-and-main-roads
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Strategic oversight,Open data strategy,Is there clear responsibility and budget support for delivering the open data strategy?,Yes,The open data team is part of the Information Technology branch and has responsibility to implement the strategy. It is a team of three people. It has limited budget beyond resourcing to implement projects to improve the publishing of open data.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Strategic oversight,Asset catalogue,Does your organisation attempt to catalogue its data assets?,"No, we make not attempt to catalogue our data assets",TMR has a catalogue of open data that has been and is planned to be published. A full Information Asset Register is in development.,NA
