020120151000  3.664
020120151010  3.587
020120151020  3.495
020120151030  3.406
020120151040  3.318
020120151050  3.211
020120151100  3.107
020120151110  3.000
020120151120  2.893
020120151130  2.773
020120151140  2.652
020120151150  2.534
020120151200  2.410
020120151210  2.285
020120151220  2.167
020120151230  2.055
020120151240  1.941
020120151250  1.830
020120151300  1.713
020120151310  1.618
020120151320  1.533
020120151330  1.445
020120151340  1.353
020120151350  1.284
020120151400  1.216
020120151410  1.158
020120151420  1.095
020120151430  1.049
020120151440  1.006
020120151450  0.968
020120151500  0.932
020120151510  0.909
020120151520  0.893
020120151530  0.884
020120151540  0.885
020120151550  0.907
020120151600  0.941
020120151610  0.977
020120151620  1.026
020120151630  1.070
020120151640  1.125
020120151650  1.190
020120151700  1.266
020120151710  1.354
020120151720  1.432
020120151730  1.520
020120151740  1.602
020120151750  1.699
020120151800  1.775
020120151810  1.869
020120151820  1.961
020120151830  2.073
020120151840  2.170
020120151850  2.258
020120151900  2.353
020120151910  2.433
020120151920  2.500
020120151930  2.554
020120151940  2.613
020120151950  2.656
020120152000  2.687
020120152010  2.733
020120152020  2.763
020120152030  2.800
020120152040  2.828
020120152050  2.856
020120152100  2.872
020120152110  2.893
020120152120  2.905
020120152130  2.883
020120152140  2.852
020120152150  2.824
020120152200  2.768
020120152210  2.711
020120152220  2.659
020120152230  2.587
020120152240  2.495
020120152250  2.401
020120152300  2.312
020120152310  2.207
020120152320  2.099
020120152330  2.005
020120152340  1.907
020120152350  1.799
030120150000  1.689
030120150010  1.595
030120150020  1.492
030120150030  1.383
030120150040  1.292
030120150050  1.207
030120150100  1.104
030120150110  1.013
030120150120  0.932
030120150130  0.845
030120150140  0.764
030120150150  0.708
030120150200  0.658
030120150210  0.586
030120150220  0.548
030120150230  0.516
030120150240  0.499
030120150250  0.480
030120150300  0.456
030120150310  0.455
030120150320  0.475
030120150330  0.500
030120150340  0.522
030120150350  0.553
030120150400  0.611
030120150410  0.679
030120150420  0.750
030120150430  0.839
030120150440  0.934
030120150450  1.032
030120150500  1.142
030120150510  1.268
030120150520  1.393
030120150530  1.515
030120150540  1.634
030120150550  1.763
030120150600  1.868
030120150610  1.983
030120150620  2.113
030120150630  2.246
030120150640  2.378
030120150650  2.514
030120150700  2.650
030120150710  2.768
030120150720  2.880
030120150730  2.991
030120150740  3.103
030120150750  3.187
030120150800  3.267
030120150810  3.359
030120150820  3.435
030120150830  3.513
030120150840  3.604
030120150850  3.688
030120150900  3.751
030120150910  3.810
030120150920  3.860
030120150930  3.890
030120150940  3.897
030120150950  3.900
030120151000  3.898
030120151010  3.868
030120151020  3.837
030120151030  3.791
030120151040  3.721
030120151050  3.641
030120151100  3.548
030120151110  3.464
030120151120  3.371
030120151130  3.262
030120151140  3.163
030120151150  3.053
030120151200  2.920
030120151210  2.801
030120151220  2.670
030120151230  2.539
030120151240  2.436
030120151250  2.309
030120151300  2.173
030120151310  2.063
030120151320  1.966
030120151330  1.854
030120151340  1.749
030120151350  1.650
030120151400  1.556
030120151410  1.473
030120151420  1.390
030120151430  1.315
030120151440  1.239
030120151450  1.177
030120151500  1.121
030120151510  1.076
030120151520  1.025
030120151530  0.987
030120151540  0.961
030120151550  0.942
030120151600  0.924
030120151610  0.929
030120151620  0.938
030120151630  0.947
030120151640  0.972
030120151650  1.011
030120151700  1.061
030120151710  1.105
030120151720  1.164
030120151730  1.232
030120151740  1.309
030120151750  1.378
030120151800  1.468
030120151810  1.545
030120151820  1.621
030120151830  1.700
030120151840  1.803
030120151850  1.902
030120151900  1.982
030120151910  2.068
030120151920  2.182
030120151930  2.268
030120151940  2.344
030120151950  2.417
030120152000  2.492
030120152010  2.544
030120152020  2.592
030120152030  2.639
030120152040  2.676
030120152050  2.712
030120152100  2.740
030120152110  2.772
030120152120  2.800
030120152130  2.819
030120152140  2.829
030120152150  2.850
030120152200  2.855
030120152210  2.839
030120152220  2.816
030120152230  2.789
030120152240  2.744
030120152250  2.681
030120152300  2.622
030120152310  2.548
030120152320  2.448
030120152330  2.344
030120152340  2.277
030120152350  2.175
040120150000  2.084
040120150010  1.987
040120150020  1.907
040120150030  1.800
040120150040  1.686
040120150050  1.569
040120150100  1.465
040120150110  1.360
040120150120  1.247
040120150130  1.149
040120150140  1.043
040120150150  0.952
040120150200  0.865
040120150210  0.794
040120150220  0.732
040120150230  0.673
040120150240  0.621
040120150250  0.579
040120150300  0.526
040120150310  0.492
040120150320  0.465
040120150330  0.454
040120150340  0.440
040120150350  0.438
040120150400  0.457
040120150410  0.481
040120150420  0.514
040120150430  0.559
040120150440  0.613
040120150450  0.677
040120150500  0.750
040120150510  0.840
040120150520  0.939
040120150530  1.046
040120150540  1.154
040120150550  1.278
040120150600  1.393
040120150610  1.514
040120150620  1.635
040120150630  1.755
040120150640  1.868
040120150650  1.990
040120150700  2.117
040120150710  2.261
040120150720  2.400
040120150730  2.532
040120150740  2.673
040120150750  2.787
040120150800  2.889
040120150810  3.000
040120150820  3.098
040120150830  3.186
040120150840  3.280
040120150850  3.360
040120150900  3.448
040120150910  3.533
040120150920  3.604
040120150930  3.666
040120150940  3.722
040120150950  3.771
040120151000  3.820
040120151010  3.854
040120151020  3.871
040120151030  3.875
040120151040  3.866
040120151050  3.842
040120151100  3.796
040120151110  3.737
040120151120  3.668
040120151130  3.590
040120151140  3.495
040120151150  3.389
040120151200  3.279
040120151210  3.185
040120151220  3.082
040120151230  2.964
040120151240  2.843
040120151250  2.725
040120151300  2.609
040120151310  2.488
040120151320  2.358
040120151330  2.231
040120151340  2.108
040120151350  1.996
040120151400  1.891
040120151410  1.784
040120151420  1.682
040120151430  1.586
040120151440  1.492
040120151450  1.412
040120151500  1.338
040120151510  1.268
040120151520  1.198
040120151530  1.150
040120151540  1.116
040120151550  1.048
040120151600  1.002
040120151610  0.963
040120151620  0.921
040120151630  0.900
040120151640  0.893
040120151650  0.897
040120151700  0.895
040120151710  0.914
040120151720  0.946
040120151730  1.003
040120151740  1.043
040120151750  1.092
040120151800  1.152
040120151810  1.220
040120151820  1.293
040120151830  1.365
040120151840  1.441
040120151850  1.521
040120151900  1.599
040120151910  1.681
040120151920  1.761
040120151930  1.867
040120151940  1.972
040120151950  2.055
040120152000  2.126
040120152010  2.231
040120152020  2.321
040120152030  2.375
040120152040  2.421
040120152050  2.476
040120152100  2.532
040120152110  2.570
040120152120  2.598
040120152130  2.645
040120152140  2.682
040120152150  2.710
040120152200  2.734
040120152210  2.741
040120152220  2.747
040120152230  2.755
040120152240  2.762
040120152250  2.753
040120152300  2.738
040120152310  2.696
040120152320  2.647
040120152330  2.588
040120152340  2.517
040120152350  2.443
050120150000  2.362
050120150010  2.275
050120150020  2.196
050120150030  2.114
050120150040  2.039
050120150050  1.942
050120150100  1.845
050120150110  1.750
050120150120  1.651
050120150130  1.556
050120150140  1.450
050120150150  1.335
050120150200  1.239
050120150210  1.151
050120150220  1.056
050120150230  0.966
050120150240  0.900
050120150250  0.836
050120150300  0.771
050120150310  0.717
050120150320  0.674
050120150330  0.636
050120150340  0.593
050120150350  0.570
050120150400  0.546
050120150410  0.536
050120150420  0.533
050120150430  0.543
050120150440  0.551
050120150450  0.569
050120150500  0.596
050120150510  0.650
050120150520  0.716
050120150530  0.791
050120150540  0.871
050120150550  0.965
050120150600  1.070
050120150610  1.176
050120150620  1.279
050120150630  1.390
050120150640  1.504
050120150650  1.618
050120150700  1.731
050120150710  1.851
050120150720  1.960
050120150730  2.079
050120150740  2.227
050120150750  2.370
050120150800  2.495
050120150810  2.633
050120150820  2.770
050120150830  2.880
050120150840  2.973
050120150850  3.081
050120150900  3.186
050120150910  3.265
050120150920  3.332
050120150930  3.425
050120150940  3.503
050120150950  3.558
050120151000  3.622
050120151010  3.690
050120151020  3.726
050120151030  3.759
050120151040  3.809
050120151050  3.838
050120151100  3.824
050120151110  3.821
050120151120  3.827
050120151130  3.786
050120151140  3.723
050120151150  3.663
050120151200  3.576
050120151210  3.472
050120151220  3.375
050120151230  3.290
050120151240  3.195
050120151250  3.088
050120151300  2.983
050120151310  2.873
050120151320  2.772
050120151330  2.648
050120151340  2.524
050120151350  2.418
050120151400  2.295
050120151410  2.170
050120151420  2.063
050120151430  1.958
050120151440  1.854
050120151450  1.754
050120151500  1.661
050120151510  1.562
050120151520  1.472
050120151530  1.399
050120151540  1.376
050120151550  1.263
050120151600  1.201
050120151610  1.153
050120151620  1.117
050120151630  1.064
050120151640  1.013
050120151650  0.979
050120151700  0.948
050120151710  0.921
050120151720  0.904
050120151730  0.907
050120151740  0.913
050120151750  0.943
050120151800  0.980
050120151810  1.028
050120151820  1.075
050120151830  1.129
050120151840  1.192
050120151850  1.264
050120151900  1.344
050120151910  1.413
050120151920  1.489
050120151930  1.556
050120151940  1.629
050120151950  1.708
050120152000  1.807
050120152010  1.896
050120152020  1.975
050120152030  2.064
050120152040  2.154
050120152050  2.238
050120152100  2.301
050120152110  2.361
050120152120  2.406
050120152130  2.448
050120152140  2.489
050120152150  2.529
050120152200  2.561
050120152210  2.597
050120152220  2.637
050120152230  2.664
050120152240  2.692
050120152250  2.722
050120152300  2.728
050120152310  2.727
050120152320  2.733
050120152330  2.722
050120152340  2.688
050120152350  2.657
060120150000  2.620
060120150010  2.564
060120150020  2.507
060120150030  2.434
060120150040  2.344
060120150050  2.254
060120150100  2.176
060120150110  2.089
060120150120  1.983
060120150130  1.888
060120150140  1.813
060120150150  1.723
060120150200  1.622
060120150210  1.528
060120150220  1.432
060120150230  1.347
060120150240  1.235
060120150250  1.147
060120150300  1.074
060120150310  1.007
060120150320  0.944
060120150330  0.878
060120150340  0.836
060120150350  0.801
060120150400  0.768
060120150410  0.729
060120150420  0.723
060120150430  0.697
060120150440  0.689
060120150450  0.669
060120150500  0.671
060120150510  0.685
060120150520  0.710
060120150530  0.713
060120150540  0.758
060120150550  0.827
060120150600  0.890
060120150610  0.945
060120150620  1.032
060120150630  1.138
060120150640  1.221
060120150650  1.321
060120150700  1.429
060120150710  1.522
060120150720  1.627
060120150730  1.739
060120150740  1.863
060120150750  1.974
060120150800  2.096
060120150810  2.203
060120150820  2.340
060120150830  2.477
060120150840  2.606
060120150850  2.721
060120150900  2.814
060120150910  2.912
060120150920  3.019
060120150930  3.119
060120150940  3.203
060120150950  3.295
060120151000  3.365
060120151010  3.392
060120151020  3.473
060120151030  3.556
060120151040  3.606
060120151050  3.657
060120151100  3.722
060120151110  3.760
060120151120  3.788
060120151130  3.785
060120151140  3.769
060120151150  3.738
060120151200  3.712
060120151210  3.688
060120151220  3.641
060120151230  3.586
060120151240  3.503
060120151250  3.387
060120151300  3.305
060120151310  3.226
060120151320  3.088
060120151330  2.957
060120151340  2.915
060120151350  2.826
060120151400  2.681
060120151410  2.561
060120151420  2.465
060120151430  2.342
060120151440  2.194
060120151450  2.082
060120151500  1.982
060120151510  1.913
060120151520  1.798
060120151530  1.706
060120151540  1.608
060120151550  1.529
060120151600  1.456
060120151610  1.393
060120151620  1.330
060120151630  1.286
060120151640  1.258
060120151650  1.183
060120151700  1.122
060120151710  1.077
060120151720  1.051
060120151730  1.005
060120151740  0.992
060120151750  0.990
060120151800  0.993
060120151810  1.012
060120151820  1.045
060120151830  1.069
060120151840  1.087
060120151850  1.134
060120151900  1.203
060120151910  1.254
060120151920  1.304
060120151930  1.362
060120151940  1.434
060120151950  1.493
060120152000  1.549
060120152010  1.619
060120152020  1.701
060120152030  1.782
060120152040  1.857
060120152050  1.943
060120152100  2.026
060120152110  2.097
060120152120  2.168
060120152130  2.225
060120152140  2.283
060120152150  2.328
060120152200  2.376
060120152210  2.415
060120152220  2.456
060120152230  2.499
060120152240  2.548
060120152250  2.588
060120152300  2.618
060120152310  2.654
060120152320  2.685
060120152330  2.717
060120152340  2.709
060120152350  2.692
070120150000  2.700
070120150010  2.719
070120150020  2.667
070120150030  2.617
070120150040  2.593
070120150050  2.541
070120150100  2.447
070120150110  2.382
070120150120  2.333
070120150130  2.212
070120150140  2.145
070120150150  2.057
070120150200  1.982
070120150210  1.902
070120150220  1.822
070120150230  1.707
070120150240  1.617
070120150250  1.538
070120150300  1.462
070120150310  1.381
070120150320  1.292
070120150330  1.230
070120150340  1.184
070120150350  1.101
070120150400  1.061
070120150410  1.013
070120150420  0.990
070120150430  0.934
070120150440  0.893
070120150450  0.871
070120150500  0.880
070120150510  0.870
070120150520  0.854
070120150530  0.874
070120150540  0.903
070120150550  0.883
070120150600  0.894
070120150610  0.979
070120150620  1.020
070120150630  1.048
070120150640  1.120
070120150650  1.211
070120150700  1.267
070120150710  1.337
070120150720  1.462
070120150730  1.582
070120150740  1.663
070120150750  1.759
070120150800  1.890
070120150810  2.008
070120150820  2.087
070120150830  2.156
070120150840  2.250
070120150850  2.381
070120150900  2.504
070120150910  2.619
070120150920  2.740
070120150930  2.873
070120150940  2.971
070120150950  3.024
070120151000  3.110
070120151010  3.197
070120151020  3.248
070120151030  3.295
070120151040  3.362
070120151050  3.436
070120151100  3.502
070120151110  3.545
070120151120  3.580
070120151130  3.623
070120151140  3.668
070120151150  3.679
070120151200  3.678
070120151210  3.676
070120151220  3.646
070120151230  3.616
070120151240  3.580
070120151250  3.518
070120151300  3.448
070120151310  3.363
070120151320  3.290
070120151330  3.210
070120151340  3.111
070120151350  3.024
070120151400  2.944
070120151410  2.843
070120151420  2.737
070120151430  2.661
070120151440  2.554
070120151450  2.428
070120151500  2.335
070120151510  2.250
070120151520  2.138
070120151530  2.028
070120151540  1.936
070120151550  1.853
070120151600  1.766
070120151610  1.678
070120151620  1.596
070120151630  1.535
070120151640  1.479
070120151650  1.428
070120151700  1.370
070120151710  1.323
070120151720  1.286
070120151730  1.237
070120151740  1.194
070120151750  1.161
070120151800  1.136
070120151810  1.109
070120151820  1.096
070120151830  1.099
070120151840  1.127
070120151850  1.145
070120151900  1.170
070120151910  1.188
070120151920  1.235
070120151930  1.259
070120151940  1.287
070120151950  1.326
070120152000  1.381
070120152010  1.441
070120152020  1.505
070120152030  1.570
070120152040  1.646
070120152050  1.718
070120152100  1.790
070120152110  1.854
070120152120  1.931
070120152130  1.987
070120152140  2.044
070120152150  2.097
070120152200  2.156
070120152210  2.207
070120152220  2.260
070120152230  2.309
070120152240  2.358
070120152250  2.399
070120152300  2.438
070120152310  2.476
070120152320  2.504
070120152330  2.533
070120152340  2.551
070120152350  2.566
080120150000  2.578
080120150010  2.591
080120150020  2.606
080120150030  2.598
080120150040  2.594
080120150050  2.569
080120150100  2.536
080120150110  2.516
080120150120  2.460
080120150130  2.395
080120150140  2.323
080120150150  2.255
080120150200  2.194
080120150210  2.129
080120150220  2.042
080120150230  1.980
080120150240  1.908
080120150250  1.831
080120150300  1.739
080120150310  1.659
080120150320  1.599
080120150330  1.526
080120150340  1.447
080120150350  1.375
080120150400  1.328
080120150410  1.263
080120150420  1.217
080120150430  1.162
080120150440  1.123
080120150450  1.078
080120150500  1.066
080120150510  1.040
080120150520  1.017
080120150530  1.004
080120150540  1.009
080120150550  1.008
080120150600  1.007
080120150610  1.004
080120150620  1.008
080120150630  1.046
080120150640  1.081
080120150650  1.106
080120150700  1.141
080120150710  1.208
080120150720  1.277
080120150730  1.330
080120150740  1.393
080120150750  1.482
080120150800  1.579
080120150810  1.660
080120150820  1.745
080120150830  1.836
080120150840  1.919
080120150850  2.006
080120150900  2.096
080120150910  2.190
080120150920  2.285
080120150930  2.389
080120150940  2.492
080120150950  2.597
080120151000  2.695
080120151010  2.779
080120151020  2.858
080120151030  2.931
080120151040  2.994
080120151050  3.046
080120151100  3.113
080120151110  3.174
080120151120  3.218
080120151130  3.274
080120151140  3.332
080120151150  3.369
080120151200  3.398
080120151210  3.431
080120151220  3.448
080120151230  3.460
080120151240  3.454
080120151250  3.438
080120151300  3.411
080120151310  3.375
080120151320  3.328
080120151330  3.281
080120151340  3.213
080120151350  3.126
080120151400  3.054
080120151410  2.982
080120151420  2.903
080120151430  2.812
080120151440  2.730
080120151450  2.651
080120151500  2.568
080120151510  2.475
080120151520  2.378
080120151530  2.286
080120151540  2.192
080120151550  2.096
080120151600  2.009
080120151610  1.921
080120151620  1.844
080120151630  1.775
080120151640  1.709
080120151650  1.639
080120151700  1.566
080120151710  1.506
080120151720  1.454
080120151730  1.411
080120151740  1.362
080120151750  1.319
080120151800  1.288
080120151810  1.266
080120151820  1.234
080120151830  1.211
080120151840  1.199
080120151850  1.192
080120151900  1.187
080120151910  1.187
080120151920  1.199
080120151930  1.204
080120151940  1.224
080120151950  1.249
080120152000  1.284
080120152010  1.323
080120152020  1.380
080120152030  1.425
080120152040  1.471
080120152050  1.510
080120152100  1.569
080120152110  1.623
080120152120  1.666
080120152130  1.713
080120152140  1.787
080120152150  1.855
080120152200  1.920
080120152210  1.971
080120152220  2.030
080120152230  2.097
080120152240  2.158
080120152250  2.195
080120152300  2.222
080120152310  2.271
080120152320  2.304
080120152330  2.331
080120152340  2.348
080120152350  2.380
090120150000  2.417
090120150010  2.441
090120150020  2.462
090120150030  2.488
090120150040  2.503
090120150050  2.509
090120150100  2.510
090120150110  2.501
090120150120  2.490
090120150130  2.473
090120150140  2.436
090120150150  2.394
090120150200  2.347
090120150210  2.282
090120150220  2.213
090120150230  2.156
090120150240  2.110
090120150250  2.043
090120150300  1.969
090120150310  1.905
090120150320  1.845
090120150330  1.768
090120150340  1.702
090120150350  1.634
090120150400  1.566
090120150410  1.505
090120150420  1.450
090120150430  1.394
090120150440  1.336
090120150450  1.292
090120150500  1.242
090120150510  1.206
090120150520  1.176
090120150530  1.148
090120150540  1.118
090120150550  1.106
090120150600  1.101
090120150610  1.102
090120150620  1.090
090120150630  1.095
090120150640  1.105
090120150650  1.126
090120150700  1.140
090120150710  1.175
090120150720  1.227
090120150730  1.274
090120150740  1.317
090120150750  1.374
090120150800  1.437
090120150810  1.497
090120150820  1.555
090120150830  1.624
090120150840  1.709
090120150850  1.786
090120150900  1.851
090120150910  1.937
090120150920  2.031
090120150930  2.116
090120150940  2.195
090120150950  2.282
090120151000  2.363
090120151010  2.447
090120151020  2.535
090120151030  2.612
090120151040  2.685
090120151050  2.762
090120151100  2.836
090120151110  2.894
090120151120  2.952
090120151130  3.007
090120151140  3.044
090120151150  3.072
090120151200  3.115
090120151210  3.159
090120151220  3.179
090120151230  3.202
090120151240  3.230
090120151250  3.249
090120151300  3.260
090120151310  3.265
090120151320  3.267
090120151330  3.257
090120151340  3.224
090120151350  3.182
090120151400  3.144
090120151410  3.088
090120151420  3.016
090120151430  2.961
090120151440  2.912
090120151450  2.849
090120151500  2.785
090120151510  2.717
090120151520  2.634
090120151530  2.551
090120151540  2.460
090120151550  2.373
090120151600  2.278
090120151610  2.190
090120151620  2.106
090120151630  2.039
090120151640  1.968
090120151650  1.895
090120151700  1.823
090120151710  1.772
090120151720  1.710
090120151730  1.644
090120151740  1.576
090120151750  1.533
090120151800  1.481
090120151810  1.425
090120151820  1.396
090120151830  1.368
090120151840  1.343
090120151850  1.316
090120151900  1.301
090120151910  1.287
090120151920  1.274
090120151930  1.254
090120151940  1.245
090120151950  1.243
090120152000  1.251
090120152010  1.258
090120152020  1.270
090120152030  1.304
090120152040  1.335
090120152050  1.373
090120152100  1.421
090120152110  1.468
090120152120  1.504
090120152130  1.541
090120152140  1.598
090120152150  1.650
090120152200  1.694
090120152210  1.753
090120152220  1.818
090120152230  1.870
090120152240  1.923
090120152250  1.981
090120152300  2.035
090120152310  2.079
090120152320  2.118
090120152330  2.150
090120152340  2.171
090120152350  2.190
100120150000  2.220
100120150010  2.264
100120150020  2.294
100120150030  2.326
100120150040  2.360
100120150050  2.398
100120150100  2.412
100120150110  2.410
100120150120  2.414
100120150130  2.421
100120150140  2.408
100120150150  2.381
100120150200  2.370
100120150210  2.365
100120150220  2.339
100120150230  2.294
100120150240  2.264
100120150250  2.238
100120150300  2.197
100120150310  2.153
100120150320  2.115
100120150330  2.070
100120150340  2.013
100120150350  1.944
100120150400  1.888
100120150410  1.823
100120150420  1.768
100120150430  1.707
100120150440  1.661
100120150450  1.618
100120150500  1.580
100120150510  1.531
100120150520  1.494
100120150530  1.464
100120150540  1.426
100120150550  1.382
100120150600  1.359
100120150610  1.342
100120150620  1.317
100120150630  1.286
100120150640  1.275
100120150650  1.275
100120150700  1.271
100120150710  1.274
100120150720  1.292
100120150730  1.315
100120150740  1.333
100120150750  1.360
100120150800  1.406
100120150810  1.442
100120150820  1.478
100120150830  1.511
100120150840  1.565
100120150850  1.619
100120150900  1.669
100120150910  1.730
100120150920  1.792
100120150930  1.867
100120150940  1.926
100120150950  2.002
100120151000  2.072
100120151010  2.143
100120151020  2.220
100120151030  2.294
100120151040  2.365
100120151050  2.427
100120151100  2.494
100120151110  2.547
100120151120  2.612
100120151130  2.681
100120151140  2.730
100120151150  2.772
100120151200  2.824
100120151210  2.879
100120151220  2.919
100120151230  2.960
100120151240  3.007
100120151250  3.031
100120151300  3.046
100120151310  3.062
100120151320  3.079
100120151330  3.075
100120151340  3.087
100120151350  3.099
100120151400  3.092
100120151410  3.073
100120151420  3.056
100120151430  3.025
100120151440  2.973
100120151450  2.921
100120151500  2.868
100120151510  2.807
100120151520  2.740
100120151530  2.677
100120151540  2.622
100120151550  2.562
100120151600  2.485
100120151610  2.416
100120151620  2.347
100120151630  2.275
100120151640  2.196
100120151650  2.111
100120151700  2.038
100120151710  1.969
100120151720  1.895
100120151730  1.834
100120151740  1.778
100120151750  1.733
100120151800  1.679
100120151810  1.632
100120151820  1.585
100120151830  1.546
100120151840  1.499
100120151850  1.452
100120151900  1.414
100120151910  1.383
100120151920  1.349
100120151930  1.315
100120151940  1.302
100120151950  1.284
100120152000  1.256
100120152010  1.244
100120152020  1.251
100120152030  1.257
100120152040  1.254
100120152050  1.265
100120152100  1.283
100120152110  1.302
100120152120  1.314
100120152130  1.339
100120152140  1.365
100120152150  1.395
100120152200  1.429
100120152210  1.483
100120152220  1.532
100120152230  1.582
100120152240  1.618
100120152250  1.670
100120152300  1.712
100120152310  1.751
100120152320  1.789
100120152330  1.839
100120152340  1.884
100120152350  1.927
110120150000  1.973
110120150010  2.026
110120150020  2.065
110120150030  2.100
110120150040  2.140
110120150050  2.174
110120150100  2.199
110120150110  2.228
110120150120  2.260
110120150130  2.287
110120150140  2.312
110120150150  2.342
110120150200  2.358
110120150210  2.370
110120150220  2.387
110120150230  2.396
110120150240  2.383
110120150250  2.377
110120150300  2.368
110120150310  2.344
110120150320  2.312
110120150330  2.281
110120150340  2.241
110120150350  2.196
110120150400  2.159
110120150410  2.118
110120150420  2.075
110120150430  2.039
110120150440  1.998
110120150450  1.954
110120150500  1.912
110120150510  1.875
110120150520  1.834
110120150530  1.782
110120150540  1.727
110120150550  1.678
110120150600  1.642
110120150610  1.605
110120150620  1.570
110120150630  1.531
110120150640  1.521
110120150650  1.503
110120150700  1.478
110120150710  1.463
110120150720  1.457
110120150730  1.442
110120150740  1.433
110120150750  1.434
110120150800  1.436
110120150810  1.436
110120150820  1.454
110120150830  1.491
110120150840  1.519
110120150850  1.548
110120150900  1.583
110120150910  1.615
110120150920  1.649
110120150930  1.687
110120150940  1.735
110120150950  1.779
110120151000  1.838
110120151010  1.901
110120151020  1.961
110120151030  2.021
110120151040  2.084
110120151050  2.141
110120151100  2.194
110120151110  2.250
110120151120  2.295
110120151130  2.348
110120151140  2.399
110120151150  2.449
110120151200  2.498
110120151210  2.554
110120151220  2.607
110120151230  2.647
110120151240  2.683
110120151250  2.720
110120151300  2.748
110120151310  2.763
110120151320  2.774
110120151330  2.791
110120151340  2.811
110120151350  2.832
110120151400  2.851
110120151410  2.866
110120151420  2.872
110120151430  2.874
110120151440  2.868
110120151450  2.858
110120151500  2.833
110120151510  2.791
110120151520  2.755
110120151530  2.729
110120151540  2.688
110120151550  2.636
110120151600  2.591
110120151610  2.551
110120151620  2.502
110120151630  2.438
110120151640  2.378
110120151650  2.319
110120151700  2.260
110120151710  2.185
110120151720  2.126
110120151730  2.076
110120151740  2.021
110120151750  1.964
110120151800  1.909
110120151810  1.854
110120151820  1.793
110120151830  1.739
110120151840  1.691
110120151850  1.649
110120151900  1.608
