Year,Transaction Type,Make Name,Model Name,Body Shape Name,Transactions
2019,Registration New Business,ABL A BETTER LIFESTY,DELUXE LIGHT OFF RD,CAMPER TRAILER,1
2019,Registration New Business,ABL A BETTER LIFESTY,HANDYMAN,BOX TRAILER,1
2019,Registration New Business,ABL A BETTER LIFESTY,OFF ROAD,CAMPER TRAILER,3
2019,Registration New Business,ABLE INNOVATORS,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ABLE TRAILERS,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,ABLE TRAILERS,ATM UP TO 1.02T,BOX TRAILER,4
2019,Registration New Business,ABLEIN,ATM OVER 1.02T,BOX TRAILER,3
2019,Registration New Business,ABLEIN,ATM OVER 1.02T,PIG TRAILER,3
2019,Registration New Business,ABLEIN,ATM UP TO 1.02T,BOX TRAILER,5
2019,Registration New Business,ABOUT FABRICATIONS,ATM OVER 1.02T,CAMPER TRAILER,1
2019,Registration New Business,ABOUT FABRICATIONS,ATM UP TO 1.02T,BOX TRAILER,5
2019,Registration New Business,ABOUT FABRICATIONS,ATM UP TO 1.02T,CAMPER TRAILER,1
2019,Registration New Business,ABSOLUTE TRAILERS,7X4,BOX TRAILER,1
2019,Registration New Business,ABSOLUTE TRAILERS,ATM OVER 1.02T,HORSE FLOAT TRL PIG,1
2019,Registration New Business,AC,COBRA,CONVERTIBLE,1
2019,Registration New Business,ACE,ATM OVER 1.02T,BOAT TRAILER,2
2019,Registration New Business,ACE,ATM OVER 4.5T,B-DOUBLE B-TRIPL TRL,1
2019,Registration New Business,ACE,ATM OVER 4.5T,PIG TRAILER,1
2019,Registration New Business,ACE,ATM OVER 4.5T,SEMI TRAILER,6
2019,Registration New Business,ACE,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ACE,ATM UP TO 4.5T,SEMI TRAILER,1
2019,Registration New Business,ACE,LOADER WHEEL,LOADER WHEEL,1
2019,Registration New Business,ACE SUSPENSION,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,ACG,GOLF BUGGY,GOLF BUGGY,1
2019,Registration New Business,ACHEVA,LOADER WHEEL,LOADER WHEEL,1
2019,Registration New Business,ACT,ATM OVER 1.02T,CARAVAN TRAILER,1
2019,Registration New Business,ACT,ATM UP TO 1.02T,CAMPER TRAILER,1
2019,Registration New Business,ACTION,ATM OVER 1.02T,CAMPER TRAILER,1
2019,Registration New Business,ACTION,ATM OVER 4.5T,B-DOUBLE B-TRIPL TRL,1
2019,Registration New Business,ACTION,ATM OVER 4.5T,LOW LOADER,1
2019,Registration New Business,ACTION,ATM OVER 4.5T,SEMI TRAILER,2
2019,Registration New Business,ACTION,ATM OVER 4.5T,TANKER TRAILER SEMI,2
2019,Registration New Business,ACTION,ATM UP TO 4.5T,BOX TRAILER,1
2019,Registration New Business,ACTION,AYQSY-TRI435,TANKER TRAILER SEMI,2
2019,Registration New Business,ACTION OFF ROAD,RUGGED,CARAVAN TRAILER,1
2019,Registration New Business,ACTION OFF ROAD,RUGGED 12,CARAVAN TRAILER,1
2019,Registration New Business,ACTION OFF ROAD,RUGGED 15,CARAVAN TRAILER,2
2019,Registration New Business,ACTIV RV,ATM OVER 4.5T,CARAVAN SEMI TRAILER,1
2019,Registration New Business,ACTIVE FABRICATION,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ACTIVE MACHINERY,LOADER WHEEL,LOADER WHEEL,2
2019,Registration New Business,ACTIVE TRAILERS,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,AD ENGINEERING,ATM OVER 1.02T,PIG TRAILER,1
2019,Registration New Business,AD ENGINEERING,ATM UP TO 1.02T,BOX TRAILER,3
2019,Registration New Business,ADAMS,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ADAMS TRAILERS,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ADAMS TRAILERS,ATM UP TO 4.5T,PIG TRAILER,2
2019,Registration New Business,ADELAIDE TRAILERS,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,ADELMA,ATM OVER 1.02T,CARAVAN TRAILER,1
2019,Registration New Business,ADENG,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,ADENG,ATM OVER 1.02T,PIG TRAILER,1
2019,Registration New Business,ADENG,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ADI,ATM UP TO 1.02T,BOX TRAILER,2
2019,Registration New Business,ADLY,SF50,MOPED,18
2019,Registration New Business,ADR PRODUCTS,ATM UP TO 1.02T,BOX TRAILER,2
2019,Registration New Business,ADRIA,472 PK,CARAVAN TRAILER,1
2019,Registration New Business,ADRIA,ACTION,CARAVAN TRAILER,4
2019,Registration New Business,ADRIA,ADIVA,CARAVAN TRAILER,1
2019,Registration New Business,ADRIA,ADORA,CARAVAN TRAILER,13
2019,Registration New Business,ADRIA,ALTEA,CARAVAN TRAILER,40
2019,Registration New Business,ADRIA,ATM OVER 1.02T,CARAVAN TRAILER,4
2019,Registration New Business,ADRIA,AVIDA,CARAVAN TRAILER,1
2019,Registration New Business,ADRIA,AVIVA,CARAVAN TRAILER,6
2019,Registration New Business,ADRIA,CORAL,CAMPERVAN,1
2019,Registration New Business,ADRIA,TWIN 600,CAMPERVAN,5
2019,Registration New Business,ADRIA FIAT,DUCATO II,CAMPERVAN,6
2019,Registration New Business,ADVANCE,ATM OVER 1.02T,CARAVAN TRAILER,5
2019,Registration New Business,ADVANCE,ATM UP TO 1.02T,CARAVAN TRAILER,1
2019,Registration New Business,ADVANCE,KOALA,CARAVAN TRAILER,1
2019,Registration New Business,ADVANCE,TOWN & COUNTRY,CAMPER TRAILER,1
2019,Registration New Business,ADVANCED MACHINING,ATM OVER 1.02T,PIG TRAILER,1
2019,Registration New Business,ADVANTAGE,MULTILINK,BOAT TRAILER,1
2019,Registration New Business,ADVENTURE RV,630,CARAVAN TRAILER,1
2019,Registration New Business,ADVENTURE RV,760,CARAVAN SEMI TRAILER,1
2019,Registration New Business,ADVENTURE RV,ATM OVER 1.02T,CARAVAN TRAILER,1
2019,Registration New Business,ADVENTURE TRAILERS,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ADVENTURER,ATM OVER 1.02T,CAMPER TRAILER,2
2019,Registration New Business,ADZCO TRAILERS,ATM OVER 1.02T,PIG TRAILER,2
2019,Registration New Business,AEC,HARDCORE,BOAT TRAILER,1
2019,Registration New Business,AEC,RELIANCE,TRUK BASED MOTORHOME,1
2019,Registration New Business,AEV P/L,ATM OVER 1.02T,MBL MACH/EQUIP PIG,1
2019,Registration New Business,AEV TOYOTA,LANDCRUISER 200,PANTECHNICON VAN,1
2019,Registration New Business,AFFORDABLE PLANT/TRA,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,AFFORDABLE TRAILERS,ATM UP TO 1.02T,BOAT TRAILER,1
2019,Registration New Business,AFFORDABLE TRAILERS,ATM UP TO 1.02T,BOX TRAILER,3
2019,Registration New Business,AFLEX,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,AFM,ATM OVER 4.5T,B-DOUBLE B-TRIPL TRL,1
2019,Registration New Business,AFM,ATM OVER 4.5T,DOLLY TRAILER,6
2019,Registration New Business,AFM,ATM OVER 4.5T,SEMI TRAILER,4
2019,Registration New Business,AFM,TRI-AXLE,B-DOUBLE B-TRIPL TRL,5
2019,Registration New Business,AFM,TRI-AXLE,SEMI TRAILER,8
2019,Registration New Business,AFRISPOOR TRAILERS,ATM UP TO 1.02T,CAMPER TRAILER,1
2019,Registration New Business,AFRON,TRIMMER ORCHARD,TRIMMER ORCHARD,1
2019,Registration New Business,AFTRAN,ATM OVER 4.5T,TANKER TRAILER SEMI,2
2019,Registration New Business,AG KING,ATM UP TO 1.02T,BOX TRAILER,3
2019,Registration New Business,AG KING,ATM UP TO 4.5T,BOX TRAILER,1
2019,Registration New Business,AG KING,ATM UP TO 4.5T,PIG TRAILER,6
2019,Registration New Business,AG KING,TRACTOR,TRACTOR,5
2019,Registration New Business,AG KING,YM CERT 16G,SEMI TRAILER,1
2019,Registration New Business,AGCHIEF,HRSFLOAT UP TO 4.5T,HORSE FLOAT TRL PIG,2
2019,Registration New Business,AGCHIEF,TRACTOR,TRACTOR,1
2019,Registration New Business,AGCO,HARVESTER GRAIN,HARVESTER GRAIN,1
2019,Registration New Business,AGCO,SPRAY UNIT ELEVATED,SPRAY UNIT ELEVATED,2
2019,Registration New Business,AGCO,TRACTOR,TRACTOR,3
2019,Registration New Business,AGRIFAC,SPRAY UNIT ELVAT E/D,SPRAY UNIT ELEVATED,4
2019,Registration New Business,AGRISON,GRADER,GRADER,1
2019,Registration New Business,AGRISON,LOADER WHEEL,LOADER WHEEL,3
2019,Registration New Business,AGROMEHANIKA,TRACTOR,TRACTOR,1
2019,Registration New Business,AGSR TRAILERS,ATM OVER 1.02T,BOX TRAILER,2
2019,Registration New Business,AGSR TRAILERS,ATM UP TO 1.02T,BOAT TRAILER,2
2019,Registration New Business,AGSR TRAILERS,ATM UP TO 1.02T,BOX TRAILER,3
2019,Registration New Business,AIR & GAS,AAG-E880,TANKER TRAILER SEMI,2
2019,Registration New Business,AIR & GAS INDUSTRIES,ATM OVER 4.5T,SEMI TRAILER,1
2019,Registration New Business,AIR RIDE,ATM OVER 4.5T,LOW LOADER,1
2019,Registration New Business,AIR RIDE,ATM OVER 4.5T,SEMI TRAILER,4
2019,Registration New Business,AIR-RIDE SA P/L,ATM OVER 4.5T,SEMI TRAILER,3
2019,Registration New Business,AIR-RIDE SA P/L,LOW LOADER,SEMI TRAILER,1
2019,Registration New Business,AIRE RIDE,ATM OVER 4.5T,SEMI TRAILER,1
2019,Registration New Business,AIRGAS ENGINEERING,ATM OVER 4.5T,TANKER TRAILER SEMI,1
2019,Registration New Business,AIRMAN,EXCAVATOR (TRACK),EXCAVATOR (TRACK),10
2019,Registration New Business,AIRRIDE TECHNOLOGIES,ATM OVER 4.5T,DOLLY TRAILER,1
2019,Registration New Business,AJS,1951 SERIES,MOTORCYCLE,1
2019,Registration New Business,AJS,G80,MOTORCYCLE,1
2019,Registration New Business,AJS,MODEL D,MOTORCYCLE,1
2019,Registration New Business,ALA FABRICATIONS,ATM UP TO 1.02T,BOAT TRAILER,3
2019,Registration New Business,ALAN KENNY,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,ALAN KENNY,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ALANCE RAILERS,BT85FWT,BOX TRAILER,1
2019,Registration New Business,ALBION,ANT,TRUCK,1
2019,Registration New Business,ALBO MARINE,4.2M,BOAT TRAILER,2
2019,Registration New Business,ALBO MARINE,ATM UP TO 1.02T,BOAT TRAILER,4
2019,Registration New Business,ALBO MARINE,FOUR SEASONS,BOAT TRAILER,3
2019,Registration New Business,ALBO MARINE,LS13 4.2,BOAT TRAILER,1
2019,Registration New Business,ALBOAT,BOAT03A,BOAT TRAILER,1
2019,Registration New Business,ALBURY TRANSPORT,ATM OVER 4.5T,SEMI TRAILER,1
2019,Registration New Business,ALBURY TRANSPORT,TRIAXLE,B-DOUBLE B-TRIPL TRL,1
2019,Registration New Business,ALCAN (TRAILERS),ATM OVER 4.5T,SEMI TRAILER,5
2019,Registration New Business,ALCAN (TRAILERS),TIPPER,SEMI TRAILER,2
2019,Registration New Business,ALCON,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ALDOM,ATM OVER 1.02T,PIG TRAILER,1
2019,Registration New Business,ALDOM,ATM OVER 4.5T,SEMI TRAILER,1
2019,Registration New Business,ALDOM,ATM UP TO 4.5T,PIG TRAILER,1
2019,Registration New Business,ALEXANDER,ATM OVER 4.5T,B-DOUBLE B-TRIPL TRL,3
2019,Registration New Business,ALFA,ATM OVER 1.02T,BOX TRAILER,17
2019,Registration New Business,ALFA,ATM OVER 1.02T,PIG TRAILER,15
2019,Registration New Business,ALFA,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ALFA,MOWER,BOX TRAILER,1
2019,Registration New Business,ALFA,TRACTOR,TRACTOR,1
2019,Registration New Business,ALFA LAVAL,ATM UP TO 1.02T,BOX TRAILER,3
2019,Registration New Business,ALFA ROMEO,105,COUPE,1
2019,Registration New Business,ALFA ROMEO,147,HATCHBACK,46
2019,Registration New Business,ALFA ROMEO,147,SEDAN,2
2019,Registration New Business,ALFA ROMEO,156,SEDAN,43
2019,Registration New Business,ALFA ROMEO,156,WAGON,7
2019,Registration New Business,ALFA ROMEO,159,SEDAN,38
2019,Registration New Business,ALFA ROMEO,159,WAGON,5
2019,Registration New Business,ALFA ROMEO,166,SEDAN,2
2019,Registration New Business,ALFA ROMEO,2000,COUPE,1
2019,Registration New Business,ALFA ROMEO,33,HATCHBACK,2
2019,Registration New Business,ALFA ROMEO,4C,COUPE,3
2019,Registration New Business,ALFA ROMEO,4C,ROADSTER,1
2019,Registration New Business,ALFA ROMEO,ALFASUD,COUPE,2
2019,Registration New Business,ALFA ROMEO,ALFETTA,COUPE,1
2019,Registration New Business,ALFA ROMEO,ALFETTA,SEDAN,1
2019,Registration New Business,ALFA ROMEO,BRERA,CONVERTIBLE,2
2019,Registration New Business,ALFA ROMEO,BRERA,COUPE,4
2019,Registration New Business,ALFA ROMEO,GIULIA,COUPE,1
2019,Registration New Business,ALFA ROMEO,GIULIA,SEDAN,22
2019,Registration New Business,ALFA ROMEO,GIULIA QUADRIFOGLIO,SEDAN,1
2019,Registration New Business,ALFA ROMEO,GIULIETTA,CONVERTIBLE,1
2019,Registration New Business,ALFA ROMEO,GIULIETTA,HATCHBACK,61
2019,Registration New Business,ALFA ROMEO,GIULIETTA,SEDAN,2
2019,Registration New Business,ALFA ROMEO,GT SERIES,COUPE,9
2019,Registration New Business,ALFA ROMEO,GTV SERIES,CONVERTIBLE,1
2019,Registration New Business,ALFA ROMEO,GTV SERIES,COUPE,15
2019,Registration New Business,ALFA ROMEO,MITO,HATCHBACK,16
2019,Registration New Business,ALFA ROMEO,MONTREAL,COUPE,1
2019,Registration New Business,ALFA ROMEO,SPIDER,CONVERTIBLE,6
2019,Registration New Business,ALFA ROMEO,SPIDER,COUPE,3
2019,Registration New Business,ALFA ROMEO,SPIDER,ROADSTER,6
2019,Registration New Business,ALFA ROMEO,SPRINT,HATCHBACK,1
2019,Registration New Business,ALFA ROMEO,STELVIO,WAGON,13
2019,Registration New Business,ALFA TRAILERS,8X5,BOX TRAILER,1
2019,Registration New Business,ALFA TRAILERS,8X5 BUILDERS,BOX TRAILER,1
2019,Registration New Business,ALFA TRAILERS,8X5 TANDEM,BOX TRAILER,5
2019,Registration New Business,ALFA TRAILERS,8X6 RAM TIPPER,BOX TRAILER,2
2019,Registration New Business,ALFA TRAILERS,ATM OVER 1.02T,BOX TRAILER,13
2019,Registration New Business,ALFA TRAILERS,ATM OVER 1.02T,PIG TRAILER,17
2019,Registration New Business,ALFA TRAILERS,ATM UP TO 1.02T,BOX TRAILER,12
2019,Registration New Business,ALFA TRAILERS,ATM UP TO 4.5T,PIG TRAILER,1
2019,Registration New Business,ALFA TRAILERS,SINGLE CAR CARRIER,PIG TRAILER,4
2019,Registration New Business,ALFAB TRAILERS,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,ALFRESCO,ATM OVER 1.02T,CARAVAN TRAILER,1
2019,Registration New Business,ALISON,LOW LOADER,LOW LOADER,1
2019,Registration New Business,ALKO,MR27,MBL MACH/EQUIP PIG,1
2019,Registration New Business,ALL ABOUT TRAILERS,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,ALL BOAT TRAILERS,ATM OVER 1.02T,BOAT TRAILER,9
2019,Registration New Business,ALL BOAT TRAILERS,ATM UP TO 1.02T,BOAT TRAILER,33
2019,Registration New Business,ALL ELECTRIC VEHICLE,P/MOV C/VEH LHD,P/MOVER COURTESY VEH,2
2019,Registration New Business,ALL HART ENTERPRISES,HSRFLOAT UP TO 4.5T,HORSE FLOAT TRL PIG,1
2019,Registration New Business,ALL LOAD TRAILERS,ATM OVER 4.5T,SEMI TRAILER,1
2019,Registration New Business,ALL METAL FAB,ATM UP TO 1.02T,BOAT TRAILER,5
2019,Registration New Business,ALL STAR TRAILERS,ATM UP TO 4.5T,BOX TRAILER,1
2019,Registration New Business,ALL TEMPORARY FENCIN,ATM UP TO 1.02T,BOX TRAILER,6
2019,Registration New Business,ALL TERRAIN,ATM UP TO 1.02T,CAMPER TRAILER,1
2019,Registration New Business,ALL TRADES TRAILERS,ALL-TOW,PIG TRAILER,2
2019,Registration New Business,ALL TRADES TRAILERS,ALL-TOW 2200E,PIG TRAILER,1
2019,Registration New Business,ALL TRADES TRAILERS,ALL-TOW 2800E,PIG TRAILER,10
2019,Registration New Business,ALL TRADES TRAILERS,ALL-TOW 3500C,PIG TRAILER,4
2019,Registration New Business,ALL TRADES TRAILERS,ALL-TOW 4500C,PIG TRAILER,1
2019,Registration New Business,ALL TRADES TRAILERS,ATM OVER 1.02T,PIG TRAILER,2
2019,Registration New Business,ALL TRANS TRAILERS,TRIAXLE,SEMI TRAILER,1
2019,Registration New Business,ALL TRAYS FAB,ATM UP TO 4.5T,PIG TRAILER,1
2019,Registration New Business,ALL TRUCK BODY BUILD,ATM OVER 4.5T,PIG TRAILER,3
2019,Registration New Business,ALL TYPE,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ALLAN TRAILERS PTY L,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ALLGAL TRAILERS,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,ALLGAL TRAILERS,ATM UP TO 1.02T,PIG TRAILER,1
2019,Registration New Business,ALLIGHT,ATM OVER 1.02T,PIG TRAILER,13
2019,Registration New Business,ALLIGHT TRAILERS,ATM OVER 1.02T,MBL MACH/EQUIP PIG,2
2019,Registration New Business,ALLIS CHALMERS,GRADER,GRADER,1
2019,Registration New Business,ALLIS CHALMERS,TRACTOR,TRACTOR,1
2019,Registration New Business,ALLISON,ATM OVER 4.5T,DOLLY TRAILER,3
2019,Registration New Business,ALLISON,ATM OVER 4.5T,LOW LOADER,3
2019,Registration New Business,ALLMESH ENGINEERING,ATM OVER 1.02T,PIG TRAILER,1
2019,Registration New Business,ALLOWAY ENGINEERING,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ALLOY WORX,ATM UP TO 4.5T,BOAT TRAILER,1
2019,Registration New Business,ALLROADS,ATM OVER 4.5T,SEMI TRAILER,4
2019,Registration New Business,ALLSTAR METAL FAB,ALLSTAR 4,BOX TRAILER,1
2019,Registration New Business,ALLSTAR METAL FAB,ALLSTAR 5,BOX TRAILER,1
2019,Registration New Business,ALLSTAR METAL FAB,ALLSTAR 6,BOX TRAILER,7
2019,Registration New Business,ALLSTAR METAL FAB,ALLSTAR 8,BOX TRAILER,1
2019,Registration New Business,ALLSTAR METAL FAB,ATM OVER 1.02T,BOX TRAILER,23
2019,Registration New Business,ALLSTAR METAL FAB,ATM OVER 1.02T,PIG TRAILER,11
2019,Registration New Business,ALLSTAR METAL FAB,ATM UP TO 1.02T,BOX TRAILER,9
2019,Registration New Business,ALLSTAR TRAILERS PTY,ATM UP TO 4.5T,BOX TRAILER,1
2019,Registration New Business,ALLTRADES,ALL-TOW,BOX TRAILER,1
2019,Registration New Business,ALLTRADES,ALL-TOW,PIG TRAILER,7
2019,Registration New Business,ALLTRADES,ALL-TOW 2000M,PIG TRAILER,1
2019,Registration New Business,ALLTRADES,ALL-TOW 2800E,PIG TRAILER,16
2019,Registration New Business,ALLTRADES,ALL-TOW 2900,PIG TRAILER,1
2019,Registration New Business,ALLTRADES,ALL-TOW 2900E,PIG TRAILER,5
2019,Registration New Business,ALLTRADES,ALL-TOW 3500C,PIG TRAILER,5
2019,Registration New Business,ALLTRADES,ALL-TOW 4500C,PIG TRAILER,1
2019,Registration New Business,ALLTRADES,ALL=TOW 2200E,PIG TRAILER,1
2019,Registration New Business,ALLTRADES,ATM OVER 1.02T,PIG TRAILER,16
2019,Registration New Business,ALLWELD,ATM OVER 1.02T,PIG TRAILER,18
2019,Registration New Business,ALLWELD,ATM OVER 4.5T,PIG TRAILER,1
2019,Registration New Business,ALLWELD PTY LTD,ATM OVER 1.02T,PIG TRAILER,5
2019,Registration New Business,ALLWELD PTY LTD,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ALLYWELD,ATM OVER 1.02T,PIG TRAILER,1
2019,Registration New Business,ALMAC,ATM UP TO 1.02T,BOAT TRAILER,7
2019,Registration New Business,ALMAC TRAILERS,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,ALMAC TRAILERS,ATM OVER 4.5T,PIG TRAILER,1
2019,Registration New Business,ALMAC TRAILERS,ATM UP TO 1.02T,BOAT TRAILER,21
2019,Registration New Business,ALMAC TRAILERS,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ALPHA,ATM OVER 1.02T,BOX TRAILER,2
2019,Registration New Business,ALPHA,ATM OVER 1.02T,CAMPER TRAILER,9
2019,Registration New Business,ALPHA,ATM OVER 1.02T,PIG TRAILER,1
2019,Registration New Business,ALPHA,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,ALPHA,ATM UP TO 4.5T,BOX TRAILER,1
2019,Registration New Business,ALPHA,SINGLE CAR CARRIER,PIG TRAILER,1
2019,Registration New Business,ALPINE,A110,COUPE,4
2019,Registration New Business,ALPINE TRAILERS,ATM OVER 1.02T,PIG TRAILER,1
2019,Registration New Business,ALPINE TRAILERS,ATM UP TO 1.02T,BOX TRAILER,3
2019,Registration New Business,ALSMI,ATM OVER 4.5T,PIG TRAILER,1
2019,Registration New Business,ALTAIR STEEL,ATM UP TO 1.02T,BOAT TRAILER,1
2019,Registration New Business,ALTEK,ATM OVER 1.02T,BOAT TRAILER,1
2019,Registration New Business,ALTITUDE CAMPERS,ATM OVER 1.02T,CAMPER TRAILER,5
2019,Registration New Business,ALTITUDE CAMPERS,ATM OVER 1.02T,CARAVAN TRAILER,1
2019,Registration New Business,ALTRAC,TRI AXLE TIPPER,SEMI TRAILER,1
2019,Registration New Business,ALU FABRICATION,ATM UP TO 1.02T,BOAT TRAILER,2
