Transaction Type,Date,Channel,Vehicle Type,Number of Transactions
New Vehicle Registration,19/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,19
New Vehicle Registration,19/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,105
New Vehicle Registration,19/09/2019,CSC,New Registration - Dealer,88
New Vehicle Registration,19/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,290
New Vehicle Registration,19/09/2019,CSC,New Registration - Light Vehicle/Trailer,1039
New Vehicle Registration,19/09/2019,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,19/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,19/09/2019,Dealer,New Registration - Dealer,171
New Vehicle Registration,19/09/2019,Dealer,New Registration - Light Vehicle/Trailer,998
New Vehicle Registration,18/09/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,18/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,42
New Vehicle Registration,18/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,104
New Vehicle Registration,18/09/2019,CSC,New Registration - Dealer,99
New Vehicle Registration,18/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,243
New Vehicle Registration,18/09/2019,CSC,New Registration - Light Vehicle/Trailer,911
New Vehicle Registration,18/09/2019,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,18/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,8
New Vehicle Registration,18/09/2019,Dealer,New Registration - Dealer,128
New Vehicle Registration,18/09/2019,Dealer,New Registration - Light Vehicle/Trailer,836
New Vehicle Registration,17/09/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,17/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,36
New Vehicle Registration,17/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,81
New Vehicle Registration,17/09/2019,CSC,New Registration - Dealer,103
New Vehicle Registration,17/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,281
New Vehicle Registration,17/09/2019,CSC,New Registration - Light Vehicle/Trailer,994
New Vehicle Registration,17/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,17/09/2019,Dealer,New Registration - Dealer,151
New Vehicle Registration,17/09/2019,Dealer,New Registration - Light Vehicle/Trailer,658
New Vehicle Registration,16/09/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,16/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,23
New Vehicle Registration,16/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,98
New Vehicle Registration,16/09/2019,CSC,New Registration - Dealer,123
New Vehicle Registration,16/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,222
New Vehicle Registration,16/09/2019,CSC,New Registration - Light Vehicle/Trailer,1035
New Vehicle Registration,16/09/2019,DTMR Other,New Registration - Dealer,2
New Vehicle Registration,16/09/2019,Dealer,New Registration - Dealer,141
New Vehicle Registration,16/09/2019,Dealer,New Registration - Light Vehicle/Trailer,691
New Vehicle Registration,14/09/2019,Dealer,New Registration - Dealer,7
New Vehicle Registration,14/09/2019,Dealer,New Registration - Light Vehicle/Trailer,31
New Vehicle Registration,13/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,35
New Vehicle Registration,13/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,121
New Vehicle Registration,13/09/2019,CSC,New Registration - Dealer,115
New Vehicle Registration,13/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,310
New Vehicle Registration,13/09/2019,CSC,New Registration - Light Vehicle/Trailer,1314
New Vehicle Registration,13/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,8
New Vehicle Registration,13/09/2019,Dealer,New Registration - Dealer,192
New Vehicle Registration,13/09/2019,Dealer,New Registration - Light Vehicle/Trailer,899
New Vehicle Registration,12/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,32
New Vehicle Registration,12/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,83
New Vehicle Registration,12/09/2019,CSC,New Registration - Dealer,118
New Vehicle Registration,12/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,301
New Vehicle Registration,12/09/2019,CSC,New Registration - Light Vehicle/Trailer,973
New Vehicle Registration,12/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,7
New Vehicle Registration,12/09/2019,Dealer,New Registration - Dealer,179
New Vehicle Registration,12/09/2019,Dealer,New Registration - Light Vehicle/Trailer,867
New Vehicle Registration,11/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,22
New Vehicle Registration,11/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,78
New Vehicle Registration,11/09/2019,CSC,New Registration - Dealer,97
New Vehicle Registration,11/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,301
New Vehicle Registration,11/09/2019,CSC,New Registration - Light Vehicle/Trailer,936
New Vehicle Registration,11/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,11/09/2019,Dealer,New Registration - Dealer,113
New Vehicle Registration,11/09/2019,Dealer,New Registration - Light Vehicle/Trailer,800
New Vehicle Registration,10/09/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,10/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,29
New Vehicle Registration,10/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,72
New Vehicle Registration,10/09/2019,CSC,New Registration - Dealer,99
New Vehicle Registration,10/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,243
New Vehicle Registration,10/09/2019,CSC,New Registration - Light Vehicle/Trailer,917
New Vehicle Registration,10/09/2019,Dealer,New Registration - Dealer,173
New Vehicle Registration,10/09/2019,Dealer,New Registration - Light Vehicle/Trailer,655
New Vehicle Registration,9/09/2019,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,9/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,24
New Vehicle Registration,9/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,85
New Vehicle Registration,9/09/2019,CSC,New Registration - Dealer,96
New Vehicle Registration,9/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,269
New Vehicle Registration,9/09/2019,CSC,New Registration - Light Vehicle/Trailer,1013
New Vehicle Registration,9/09/2019,Dealer,New Registration - Dealer,155
New Vehicle Registration,9/09/2019,Dealer,New Registration - Light Vehicle/Trailer,610
New Vehicle Registration,7/09/2019,Dealer,New Registration - Dealer,4
New Vehicle Registration,7/09/2019,Dealer,New Registration - Light Vehicle/Trailer,22
New Vehicle Registration,6/09/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,6/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,25
New Vehicle Registration,6/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,118
New Vehicle Registration,6/09/2019,CSC,New Registration - Dealer,142
New Vehicle Registration,6/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,314
New Vehicle Registration,6/09/2019,CSC,New Registration - Light Vehicle/Trailer,1294
New Vehicle Registration,6/09/2019,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,6/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,4
New Vehicle Registration,6/09/2019,Dealer,New Registration - Dealer,259
New Vehicle Registration,6/09/2019,Dealer,New Registration - Light Vehicle/Trailer,714
New Vehicle Registration,5/09/2019,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,5/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,21
New Vehicle Registration,5/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,109
New Vehicle Registration,5/09/2019,CSC,New Registration - Dealer,136
New Vehicle Registration,5/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,323
New Vehicle Registration,5/09/2019,CSC,New Registration - Light Vehicle/Trailer,1088
New Vehicle Registration,5/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,5/09/2019,Dealer,New Registration - Dealer,194
New Vehicle Registration,5/09/2019,Dealer,New Registration - Light Vehicle/Trailer,689
New Vehicle Registration,4/09/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,4/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,21
New Vehicle Registration,4/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,81
New Vehicle Registration,4/09/2019,CSC,New Registration - Dealer,79
New Vehicle Registration,4/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,284
New Vehicle Registration,4/09/2019,CSC,New Registration - Light Vehicle/Trailer,1035
New Vehicle Registration,4/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,6
New Vehicle Registration,4/09/2019,Dealer,New Registration - Dealer,186
New Vehicle Registration,4/09/2019,Dealer,New Registration - Light Vehicle/Trailer,604
New Vehicle Registration,3/09/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,3/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,27
New Vehicle Registration,3/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,67
New Vehicle Registration,3/09/2019,CSC,New Registration - Dealer,116
New Vehicle Registration,3/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,248
New Vehicle Registration,3/09/2019,CSC,New Registration - Light Vehicle/Trailer,920
New Vehicle Registration,3/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,6
New Vehicle Registration,3/09/2019,Dealer,New Registration - Dealer,259
New Vehicle Registration,3/09/2019,Dealer,New Registration - Light Vehicle/Trailer,506
New Vehicle Registration,2/09/2019,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,2/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,33
New Vehicle Registration,2/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,110
New Vehicle Registration,2/09/2019,CSC,New Registration - Dealer,137
New Vehicle Registration,2/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,240
New Vehicle Registration,2/09/2019,CSC,New Registration - Light Vehicle/Trailer,1025
New Vehicle Registration,2/09/2019,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,2/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,2/09/2019,Dealer,New Registration - Dealer,301
New Vehicle Registration,2/09/2019,Dealer,New Registration - Light Vehicle/Trailer,557
New Vehicle Registration,31/08/2019,Dealer,New Registration - Dealer,81
New Vehicle Registration,31/08/2019,Dealer,New Registration - Light Vehicle/Trailer,93
New Vehicle Registration,30/08/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,30/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,35
New Vehicle Registration,30/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,115
New Vehicle Registration,30/08/2019,CSC,New Registration - Dealer,97
New Vehicle Registration,30/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,245
New Vehicle Registration,30/08/2019,CSC,New Registration - Light Vehicle/Trailer,1213
New Vehicle Registration,30/08/2019,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,30/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,30/08/2019,Dealer,New Registration - Dealer,777
New Vehicle Registration,30/08/2019,Dealer,New Registration - Light Vehicle/Trailer,1554
New Vehicle Registration,29/08/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,29/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,31
New Vehicle Registration,29/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,114
New Vehicle Registration,29/08/2019,CSC,New Registration - Dealer,110
New Vehicle Registration,29/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,243
New Vehicle Registration,29/08/2019,CSC,New Registration - Light Vehicle/Trailer,1098
New Vehicle Registration,29/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,25
New Vehicle Registration,29/08/2019,Dealer,New Registration - Dealer,306
New Vehicle Registration,29/08/2019,Dealer,New Registration - Light Vehicle/Trailer,1277
New Vehicle Registration,28/08/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,28/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,23
New Vehicle Registration,28/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,105
New Vehicle Registration,28/08/2019,CSC,New Registration - Dealer,81
New Vehicle Registration,28/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,216
New Vehicle Registration,28/08/2019,CSC,New Registration - Light Vehicle/Trailer,1030
New Vehicle Registration,28/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,28/08/2019,Dealer,New Registration - Dealer,262
New Vehicle Registration,28/08/2019,Dealer,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,28/08/2019,Dealer,New Registration - Light Vehicle/Trailer,982
New Vehicle Registration,27/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,17
New Vehicle Registration,27/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,97
New Vehicle Registration,27/08/2019,CSC,New Registration - Dealer,113
New Vehicle Registration,27/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,292
New Vehicle Registration,27/08/2019,CSC,New Registration - Light Vehicle/Trailer,994
New Vehicle Registration,27/08/2019,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,27/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,27/08/2019,Dealer,New Registration - Dealer,212
New Vehicle Registration,27/08/2019,Dealer,New Registration - Light Vehicle/Trailer,807
New Vehicle Registration,26/08/2019,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,26/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,24
New Vehicle Registration,26/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,112
New Vehicle Registration,26/08/2019,CSC,New Registration - Dealer,101
New Vehicle Registration,26/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,263
New Vehicle Registration,26/08/2019,CSC,New Registration - Light Vehicle/Trailer,1059
New Vehicle Registration,26/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,5
New Vehicle Registration,26/08/2019,Dealer,New Registration - Dealer,197
New Vehicle Registration,26/08/2019,Dealer,New Registration - Light Vehicle/Trailer,844
New Vehicle Registration,24/08/2019,Dealer,New Registration - Dealer,12
New Vehicle Registration,24/08/2019,Dealer,New Registration - Light Vehicle/Trailer,36
New Vehicle Registration,23/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,33
New Vehicle Registration,23/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,120
New Vehicle Registration,23/08/2019,CSC,New Registration - Dealer,104
New Vehicle Registration,23/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,248
New Vehicle Registration,23/08/2019,CSC,New Registration - Light Vehicle/Trailer,1372
New Vehicle Registration,23/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,23/08/2019,Dealer,New Registration - Dealer,185
New Vehicle Registration,23/08/2019,Dealer,New Registration - Light Vehicle/Trailer,998
New Vehicle Registration,22/08/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,22/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,28
New Vehicle Registration,22/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,110
New Vehicle Registration,22/08/2019,CSC,New Registration - Dealer,93
New Vehicle Registration,22/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,273
New Vehicle Registration,22/08/2019,CSC,New Registration - Light Vehicle/Trailer,1058
New Vehicle Registration,22/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,6
New Vehicle Registration,22/08/2019,Dealer,New Registration - Dealer,153
New Vehicle Registration,22/08/2019,Dealer,New Registration - Light Vehicle/Trailer,854
New Vehicle Registration,21/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,68
New Vehicle Registration,21/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,98
New Vehicle Registration,21/08/2019,CSC,New Registration - Dealer,109
New Vehicle Registration,21/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,247
New Vehicle Registration,21/08/2019,CSC,New Registration - Light Vehicle/Trailer,1010
New Vehicle Registration,21/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,21/08/2019,Dealer,New Registration - Dealer,166
New Vehicle Registration,21/08/2019,Dealer,New Registration - Light Vehicle/Trailer,696
New Vehicle Registration,20/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,33
New Vehicle Registration,20/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,98
New Vehicle Registration,20/08/2019,CSC,New Registration - Dealer,115
New Vehicle Registration,20/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,244
New Vehicle Registration,20/08/2019,CSC,New Registration - Light Vehicle/Trailer,893
New Vehicle Registration,20/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,5
New Vehicle Registration,20/08/2019,Dealer,New Registration - Dealer,136
New Vehicle Registration,20/08/2019,Dealer,New Registration - Light Vehicle/Trailer,710
New Vehicle Registration,19/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,52
New Vehicle Registration,19/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,91
New Vehicle Registration,19/08/2019,CSC,New Registration - Dealer,111
New Vehicle Registration,19/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,207
New Vehicle Registration,19/08/2019,CSC,New Registration - Light Vehicle/Trailer,1011
New Vehicle Registration,19/08/2019,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,19/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,19/08/2019,Dealer,New Registration - Dealer,126
New Vehicle Registration,19/08/2019,Dealer,New Registration - Light Vehicle/Trailer,774
New Vehicle Registration,17/08/2019,Dealer,New Registration - Dealer,5
New Vehicle Registration,17/08/2019,Dealer,New Registration - Light Vehicle/Trailer,33
New Vehicle Registration,16/08/2019,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,16/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,32
New Vehicle Registration,16/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,103
New Vehicle Registration,16/08/2019,CSC,New Registration - Dealer,116
New Vehicle Registration,16/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,289
New Vehicle Registration,16/08/2019,CSC,New Registration - Light Vehicle/Trailer,1382
New Vehicle Registration,16/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,16/08/2019,Dealer,New Registration - Dealer,213
New Vehicle Registration,16/08/2019,Dealer,New Registration - Light Vehicle/Trailer,952
New Vehicle Registration,15/08/2019,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,15/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,25
New Vehicle Registration,15/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,104
New Vehicle Registration,15/08/2019,CSC,New Registration - Dealer,126
New Vehicle Registration,15/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,266
New Vehicle Registration,15/08/2019,CSC,New Registration - Light Vehicle/Trailer,1097
New Vehicle Registration,15/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,15/08/2019,Dealer,New Registration - Dealer,172
New Vehicle Registration,15/08/2019,Dealer,New Registration - Light Vehicle/Trailer,871
New Vehicle Registration,14/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,27
New Vehicle Registration,14/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,106
New Vehicle Registration,14/08/2019,CSC,New Registration - Dealer,67
New Vehicle Registration,14/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,245
New Vehicle Registration,14/08/2019,CSC,New Registration - Light Vehicle/Trailer,965
New Vehicle Registration,14/08/2019,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,14/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,14/08/2019,Dealer,New Registration - Dealer,100
New Vehicle Registration,14/08/2019,Dealer,New Registration - Light Vehicle/Trailer,495
New Vehicle Registration,13/08/2019,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,13/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,13
New Vehicle Registration,13/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,89
New Vehicle Registration,13/08/2019,CSC,New Registration - Dealer,127
New Vehicle Registration,13/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,230
New Vehicle Registration,13/08/2019,CSC,New Registration - Light Vehicle/Trailer,975
New Vehicle Registration,13/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,13/08/2019,Dealer,New Registration - Dealer,151
New Vehicle Registration,13/08/2019,Dealer,New Registration - Light Vehicle/Trailer,705
New Vehicle Registration,12/08/2019,COC/QGAP/QPS,New Registration - Dealer,3
New Vehicle Registration,12/08/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,13
New Vehicle Registration,12/08/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,40
New Vehicle Registration,12/08/2019,CSC,New Registration - Dealer,86
New Vehicle Registration,12/08/2019,CSC,New Registration - Heavy Vehicle/Trailer,184
New Vehicle Registration,12/08/2019,CSC,New Registration - Light Vehicle/Trailer,956
New Vehicle Registration,12/08/2019,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,12/08/2019,Dealer,New Registration - Dealer,102
