030120170530  0.942
030120170540  0.965
030120170550  1.003
030120170600  1.056
030120170610  1.111
030120170620  1.168
030120170630  1.214
030120170640  1.277
030120170650  1.352
030120170700  1.415
030120170710  1.485
030120170720  1.559
030120170730  1.636
030120170740  1.726
030120170750  1.817
030120170800  1.901
030120170810  1.995
030120170820  2.090
030120170830  2.188
030120170840  2.282
030120170850  2.380
030120170900  2.474
030120170910  2.567
030120170920  2.669
030120170930  2.755
030120170940  2.840
030120170950  2.928
030120171000  3.013
030120171010  3.081
030120171020  3.141
030120171030  3.198
030120171040  3.253
030120171050  3.321
030120171100  3.337
030120171110  3.361
030120171120  3.377
030120171130  3.376
030120171140  3.357
030120171150  3.364
030120171200  3.376
030120171210  3.353
030120171220  3.334
030120171230  3.304
030120171240  3.274
030120171250  3.229
030120171300  3.180
030120171310  3.135
030120171320  3.092
030120171330  3.033
030120171340  2.989
030120171350  2.927
030120171400  2.858
030120171410  2.773
030120171420  2.699
030120171430  2.625
030120171440  2.546
030120171450  2.455
030120171500  2.372
030120171510  2.283
030120171520  2.185
030120171530  2.101
030120171540  2.008
030120171550  1.918
030120171600  1.833
030120171610  1.760
030120171620  1.670
030120171630  1.593
030120171640  1.508
030120171650  1.444
030120171700  1.374
030120171710  1.312
030120171720  1.253
030120171730  1.212
030120171740  1.162
030120171750  1.119
030120171800  1.092
030120171810  1.074
030120171820  1.046
030120171830  1.031
030120171840  1.040
030120171850  1.034
030120171900  1.040
030120171910  1.072
030120171920  1.097
030120171930  1.135
030120171940  1.187
030120171950  1.254
030120172000  1.326
030120172010  1.392
030120172020  1.465
030120172030  1.553
030120172040  1.638
030120172050  1.722
030120172100  1.809
030120172110  1.896
030120172120  1.982
030120172130  2.070
030120172140  2.159
030120172150  2.253
030120172200  2.334
030120172210  2.417
030120172220  2.501
030120172230  2.569
030120172240  2.645
030120172250  2.707
030120172300  2.771
030120172310  2.821
030120172320  2.870
030120172330  2.916
030120172340  2.949
030120172350  2.979
040120170000  2.994
040120170010  2.998
040120170020  3.006
040120170030  2.993
040120170040  2.981
040120170050  2.953
040120170100  2.931
040120170110  2.903
040120170120  2.856
040120170130  2.811
040120170140  2.763
040120170150  2.704
040120170200  2.636
040120170210  2.567
040120170220  2.492
040120170230  2.419
040120170240  2.347
040120170250  2.261
040120170300  2.182
040120170310  2.095
040120170320  2.021
040120170330  1.932
040120170340  1.851
040120170350  1.780
040120170400  1.713
040120170410  1.623
040120170420  1.559
040120170430  1.484
040120170440  1.421
040120170450  1.377
040120170500  1.321
040120170510  1.278
040120170520  1.245
040120170530  1.219
040120170540  1.207
040120170550  1.195
040120170600  1.191
040120170610  1.186
040120170620  1.191
040120170630  1.218
040120170640  1.232
040120170650  1.266
040120170700  1.307
040120170710  1.353
040120170720  1.410
040120170730  1.458
040120170740  1.520
040120170750  1.579
040120170800  1.648
040120170810  1.706
040120170820  1.776
040120170830  1.851
040120170840  1.920
040120170850  2.001
040120170900  2.075
040120170910  2.153
040120170920  2.240
040120170930  2.321
040120170940  2.403
040120170950  2.484
040120171000  2.571
040120171010  2.660
040120171020  2.735
040120171030  2.816
040120171040  2.891
040120171050  2.963
040120171100  3.038
040120171110  3.106
040120171120  3.162
040120171130  3.213
040120171140  3.265
040120171150  3.307
040120171200  3.326
040120171210  3.355
040120171220  3.375
040120171230  3.385
040120171240  3.383
040120171250  3.372
040120171300  3.363
040120171310  3.337
040120171320  3.312
040120171330  3.285
040120171340  3.252
040120171350  3.211
040120171400  3.160
040120171410  3.093
040120171420  3.032
040120171430  2.976
040120171440  2.912
040120171450  2.836
040120171500  2.761
040120171510  2.681
040120171520  2.599
040120171530  2.518
040120171540  2.432
040120171550  2.357
040120171600  2.267
040120171610  2.181
040120171620  2.099
040120171630  2.012
040120171640  1.930
040120171650  1.850
040120171700  1.782
040120171710  1.699
040120171720  1.634
040120171730  1.566
040120171740  1.497
040120171750  1.443
040120171800  1.380
040120171810  1.331
040120171820  1.284
040120171830  1.248
040120171840  1.223
040120171850  1.187
040120171900  1.167
040120171910  1.148
040120171920  1.138
040120171930  1.147
040120171940  1.142
040120171950  1.167
040120172000  1.184
040120172010  1.213
040120172020  1.241
040120172030  1.298
040120172040  1.376
040120172050  1.404
040120172100  1.476
040120172110  1.543
040120172120  1.620
040120172130  1.678
040120172140  1.755
040120172150  1.827
040120172200  1.897
040120172210  1.985
040120172220  2.063
040120172230  2.140
040120172240  2.220
040120172250  2.302
040120172300  2.375
040120172310  2.444
040120172320  2.517
040120172330  2.589
040120172340  2.651
040120172350  2.714
050120170000  2.782
050120170010  2.839
050120170020  2.893
050120170030  2.925
050120170040  2.966
050120170050  2.994
050120170100  3.011
050120170110  3.035
050120170120  3.046
050120170130  3.047
050120170140  3.039
050120170150  3.018
050120170200  3.006
050120170210  2.960
050120170220  2.924
050120170230  2.888
050120170240  2.829
050120170250  2.769
050120170300  2.709
050120170310  2.649
050120170320  2.588
050120170330  2.517
050120170340  2.446
050120170350  2.369
050120170400  2.287
050120170410  2.210
050120170420  2.141
050120170430  2.065
050120170440  1.995
050120170450  1.926
050120170500  1.854
050120170510  1.800
050120170520  1.739
050120170530  1.679
050120170540  1.636
050120170550  1.582
050120170600  1.534
050120170610  1.492
050120170620  1.470
050120170630  1.445
050120170640  1.452
050120170650  1.434
050120170700  1.424
050120170710  1.426
050120170720  1.441
050120170730  1.458
050120170740  1.474
050120170750  1.493
050120170800  1.534
050120170810  1.578
050120170820  1.599
050120170830  1.648
050120170840  1.696
050120170850  1.737
050120170900  1.788
050120170910  1.852
050120170920  1.912
050120170930  1.969
050120170940  2.041
050120170950  2.109
050120171000  2.174
050120171010  2.246
050120171020  2.313
050120171030  2.383
050120171040  2.463
050120171050  2.537
050120171100  2.608
050120171110  2.682
050120171120  2.755
050120171130  2.829
050120171140  2.896
050120171150  2.956
050120171200  3.024
050120171210  3.084
050120171220  3.143
050120171230  3.193
050120171240  3.242
050120171250  3.282
050120171300  3.318
050120171310  3.344
050120171320  3.368
050120171330  3.380
050120171340  3.376
050120171350  3.369
050120171400  3.363
050120171410  3.340
050120171420  3.313
050120171430  3.279
050120171440  3.235
050120171450  3.183
050120171500  3.129
050120171510  3.070
050120171520  3.017
050120171530  2.958
050120171540  2.886
050120171550  2.818
050120171600  2.761
050120171610  2.687
050120171620  2.615
050120171630  2.533
050120171640  2.450
050120171650  2.377
050120171700  2.299
050120171710  2.216
050120171720  2.136
050120171730  2.061
050120171740  1.985
050120171750  1.910
050120171800  1.829
050120171810  1.757
050120171820  1.691
050120171830  1.621
050120171840  1.556
050120171850  1.495
050120171900  1.441
050120171910  1.393
050120171920  1.346
050120171930  1.309
050120171940  1.277
050120171950  1.244
050120172000  1.227
050120172010  1.202
050120172020  1.196
050120172030  1.196
050120172040  1.193
050120172050  1.213
050120172100  1.236
050120172110  1.249
050120172120  1.293
050120172130  1.337
050120172140  1.377
050120172150  1.429
050120172200  1.484
050120172210  1.549
050120172220  1.604
050120172230  1.670
050120172240  1.739
050120172250  1.814
050120172300  1.877
050120172310  1.952
050120172320  2.031
050120172330  2.109
050120172340  2.192
050120172350  2.268
060120170000  2.346
060120170010  2.420
060120170020  2.492
060120170030  2.564
060120170040  2.637
060120170050  2.711
060120170100  2.776
060120170110  2.848
060120170120  2.904
060120170130  2.958
060120170140  3.004
060120170150  3.046
060120170200  3.075
060120170210  3.086
060120170220  3.102
060120170230  3.105
060120170240  3.093
060120170250  3.066
060120170300  3.049
060120170310  3.008
060120170320  2.976
060120170330  2.926
060120170340  2.883
060120170350  2.845
060120170400  2.779
060120170410  2.732
060120170420  2.663
060120170430  2.622
060120170440  2.561
060120170450  2.508
060120170500  2.447
060120170510  2.378
060120170520  2.313
060120170530  2.245
060120170540  2.173
060120170550  2.102
060120170600  2.041
060120170610  1.971
060120170620  1.903
060120170630  1.847
060120170640  1.788
060120170650  1.734
060120170700  1.693
060120170710  1.651
060120170720  1.633
060120170730  1.600
060120170740  1.570
060120170750  1.545
060120170800  1.549
060120170810  1.542
060120170820  1.550
060120170830  1.551
060120170840  1.568
060120170850  1.593
060120170900  1.618
060120170910  1.638
060120170920  1.672
060120170930  1.704
060120170940  1.737
060120170950  1.769
060120171000  1.836
060120171010  1.893
060120171020  1.935
060120171030  1.985
060120171040  2.047
060120171050  2.099
060120171100  2.158
060120171110  2.227
060120171120  2.292
060120171130  2.347
060120171140  2.431
060120171150  2.494
060120171200  2.549
060120171210  2.614
060120171220  2.694
060120171230  2.758
060120171240  2.816
060120171250  2.868
060120171300  2.931
060120171310  2.998
060120171320  3.049
060120171330  3.102
060120171340  3.156
060120171350  3.198
060120171400  3.221
060120171410  3.252
060120171420  3.268
060120171430  3.290
060120171440  3.305
060120171450  3.286
060120171500  3.273
060120171510  3.255
060120171520  3.214
060120171530  3.180
060120171540  3.148
060120171550  3.104
060120171600  3.069
060120171610  3.006
060120171620  2.942
060120171630  2.882
060120171640  2.819
060120171650  2.755
060120171700  2.694
060120171710  2.622
060120171720  2.543
060120171730  2.468
060120171740  2.388
060120171750  2.307
060120171800  2.243
060120171810  2.148
060120171820  2.081
060120171830  2.000
060120171840  1.926
060120171850  1.841
060120171900  1.783
060120171910  1.707
060120171920  1.629
060120171930  1.571
060120171940  1.496
060120171950  1.437
060120172000  1.389
060120172010  1.333
060120172020  1.300
060120172030  1.240
060120172040  1.203
060120172050  1.189
060120172100  1.141
060120172110  1.118
060120172120  1.113
060120172130  1.102
060120172140  1.092
060120172150  1.097
060120172200  1.129
060120172210  1.142
060120172220  1.164
060120172230  1.184
060120172240  1.246
060120172250  1.298
060120172300  1.345
060120172310  1.389
060120172320  1.470
060120172330  1.539
060120172340  1.604
060120172350  1.693
070120170000  1.767
070120170010  1.844
070120170020  1.924
070120170030  2.016
070120170040  2.101
070120170050  2.201
070120170100  2.293
070120170110  2.373
070120170120  2.465
070120170130  2.558
070120170140  2.645
070120170150  2.729
070120170200  2.800
070120170210  2.888
070120170220  2.964
070120170230  3.023
070120170240  3.079
070120170250  3.134
070120170300  3.167
070120170310  3.189
070120170320  3.221
070120170330  3.211
070120170340  3.223
070120170350  3.225
070120170400  3.202
070120170410  3.200
070120170420  3.190
070120170430  3.143
070120170440  3.107
070120170450  3.067
070120170500  3.016
070120170510  2.977
070120170520  2.931
070120170530  2.864
070120170540  2.813
070120170550  2.759
070120170600  2.692
070120170610  2.622
070120170620  2.548
070120170630  2.486
070120170640  2.409
070120170650  2.332
070120170700  2.256
070120170710  2.167
070120170720  2.096
070120170730  2.039
070120170740  1.979
070120170750  1.915
070120170800  1.856
070120170810  1.799
070120170820  1.763
070120170830  1.684
070120170840  1.651
070120170850  1.616
070120170900  1.591
070120170910  1.560
070120170920  1.546
070120170930  1.556
070120170940  1.548
070120170950  1.554
070120171000  1.557
070120171010  1.558
070120171020  1.573
070120171030  1.598
070120171040  1.608
070120171050  1.637
070120171100  1.674
070120171110  1.700
070120171120  1.745
070120171130  1.784
070120171140  1.830
070120171150  1.859
070120171200  1.924
070120171210  1.996
070120171220  2.058
070120171230  2.116
070120171240  2.172
070120171250  2.245
070120171300  2.314
070120171310  2.387
070120171320  2.448
070120171330  2.524
070120171340  2.592
070120171350  2.665
070120171400  2.740
070120171410  2.825
070120171420  2.878
070120171430  2.918
070120171440  2.984
070120171450  3.026
070120171500  3.072
070120171510  3.105
070120171520  3.161
070120171530  3.182
070120171540  3.190
070120171550  3.205
070120171600  3.198
070120171610  3.185
070120171620  3.178
070120171630  3.168
070120171640  3.110
070120171650  3.073
070120171700  3.035
070120171710  3.005
070120171720  2.927
070120171730  2.870
070120171740  2.823
070120171750  2.755
070120171800  2.696
070120171810  2.635
070120171820  2.573
070120171830  2.512
070120171840  2.447
070120171850  2.381
070120171900  2.283
070120171910  2.198
070120171920  2.108
070120171930  2.015
070120171940  1.935
070120171950  1.850
070120172000  1.767
070120172010  1.687
070120172020  1.621
070120172030  1.550
070120172040  1.473
070120172050  1.392
070120172100  1.336
070120172110  1.269
070120172120  1.214
070120172130  1.159
070120172140  1.112
070120172150  1.073
070120172200  1.023
070120172210  1.016
070120172220  0.999
070120172230  0.950
070120172240  0.955
070120172250  0.998
070120172300  0.985
070120172310  1.004
070120172320  1.074
070120172330  1.088
070120172340  1.114
070120172350  1.187
080120170000  1.251
080120170010  1.312
080120170020  1.375
080120170030  1.455
080120170040  1.520
080120170050  1.623
080120170100  1.701
080120170110  1.786
080120170120  1.873
080120170130  1.964
080120170140  2.061
080120170150  2.170
080120170200  2.255
080120170210  2.347
080120170220  2.446
080120170230  2.550
080120170240  2.652
080120170250  2.747
080120170300  2.823
080120170310  2.896
080120170320  2.965
080120170330  3.028
080120170340  3.090
080120170350  3.168
080120170400  3.224
080120170410  3.283
080120170420  3.319
080120170430  3.354
080120170440  3.380
080120170450  3.398
080120170500  3.412
080120170510  3.428
080120170520  3.411
080120170530  3.394
080120170540  3.367
080120170550  3.330
080120170600  3.285
080120170610  3.233
080120170620  3.178
080120170630  3.126
080120170640  3.058
080120170650  2.992
080120170700  2.921
080120170710  2.839
080120170720  2.767
080120170730  2.692
080120170740  2.604
080120170750  2.520
080120170800  2.434
080120170810  2.342
080120170820  2.253
080120170830  2.170
080120170840  2.093
080120170850  2.009
080120170900  1.926
080120170910  1.837
080120170920  1.754
080120170930  1.696
080120170940  1.622
080120170950  1.571
080120171000  1.519
080120171010  1.474
080120171020  1.440
080120171030  1.400
080120171040  1.374
080120171050  1.371
080120171100  1.341
080120171110  1.344
080120171120  1.358
080120171130  1.370
080120171140  1.373
080120171150  1.391
080120171200  1.431
080120171210  1.468
080120171220  1.504
080120171230  1.557
080120171240  1.619
080120171250  1.672
080120171300  1.728
080120171310  1.800
080120171320  1.879
080120171330  1.948
080120171340  2.030
080120171350  2.114
080120171400  2.192
080120171410  2.269
080120171420  2.355
080120171430  2.440
080120171440  2.528
080120171450  2.610
080120171500  2.684
080120171510  2.771
080120171520  2.850
080120171530  2.918
080120171540  2.983
080120171550  3.044
080120171600  3.096
080120171610  3.143
080120171620  3.175
080120171630  3.207
080120171640  3.224
080120171650  3.236
080120171700  3.229
080120171710  3.216
080120171720  3.205
080120171730  3.183
080120171740  3.141
080120171750  3.098
080120171800  3.062
080120171810  3.020
080120171820  2.959
080120171830  2.905
080120171840  2.849
080120171850  2.784
080120171900  2.723
080120171910  2.645
080120171920  2.567
080120171930  2.488
080120171940  2.417
080120171950  2.334
080120172000  2.247
080120172010  2.163
080120172020  2.070
080120172030  1.978
080120172040  1.887
080120172050  1.795
080120172100  1.705
080120172110  1.615
080120172120  1.526
080120172130  1.441
080120172140  1.359
080120172150  1.280
080120172200  1.207
080120172210  1.134
080120172220  1.069
080120172230  1.011
080120172240  0.961
080120172250  0.910
080120172300  0.865
080120172310  0.834
080120172320  0.809
080120172330  0.799
080120172340  0.804
080120172350  0.807
090120170000  0.837
090120170010  0.864
090120170020  0.900
090120170030  0.958
090120170040  1.028
090120170050  1.092
090120170100  1.161
090120170110  1.248
090120170120  1.321
090120170130  1.408
090120170140  1.492
090120170150  1.584
090120170200  1.680
090120170210  1.779
090120170220  1.872
090120170230  1.980
090120170240  2.081
090120170250  2.182
090120170300  2.296
090120170310  2.405
090120170320  2.515
090120170330  2.624
090120170340  2.729
090120170350  2.833
090120170400  2.935
090120170410  3.039
090120170420  3.131
090120170430  3.228
090120170440  3.318
090120170450  3.399
090120170500  3.469
090120170510  3.533
090120170520  3.590
090120170530  3.641
090120170540  3.681
090120170550  3.699
090120170600  3.719
090120170610  3.726
090120170620  3.708
090120170630  3.681
090120170640  3.656
090120170650  3.616
090120170700  3.554
090120170710  3.498
090120170720  3.421
090120170730  3.346
090120170740  3.258
090120170750  3.172
090120170800  3.086
090120170810  3.004
090120170820  2.907
090120170830  2.817
090120170840  2.722
090120170850  2.629
090120170900  2.527
090120170910  2.427
090120170920  2.326
090120170930  2.231
090120170940  2.127
090120170950  2.022
090120171000  1.928
090120171010  1.836
090120171020  1.750
090120171030  1.664
090120171040  1.579
090120171050  1.505
090120171100  1.435
090120171110  1.363
090120171120  1.312
090120171130  1.256
090120171140  1.236
090120171150  1.195
090120171200  1.176
090120171210  1.166
090120171220  1.165
090120171230  1.174
090120171240  1.193
090120171250  1.221
090120171300  1.256
090120171310  1.277
090120171320  1.336
090120171330  1.377
090120171340  1.433
090120171350  1.496
090120171400  1.576
090120171410  1.645
090120171420  1.715
090120171430  1.789
090120171440  1.875
090120171450  1.964
090120171500  2.043
090120171510  2.133
090120171520  2.222
090120171530  2.311
090120171540  2.408
090120171550  2.499
090120171600  2.589
090120171610  2.678
090120171620  2.766
090120171630  2.851
090120171640  2.933
090120171650  3.016
090120171700  3.086
090120171710  3.144
090120171720  3.197
090120171730  3.240
090120171740  3.273
090120171750  3.295
090120171800  3.300
090120171810  3.303
090120171820  3.287
090120171830  3.265
090120171840  3.235
090120171850  3.197
090120171900  3.144
090120171910  3.093
090120171920  3.038
090120171930  2.978
090120171940  2.913
090120171950  2.847
090120172000  2.779
090120172010  2.707
090120172020  2.630
090120172030  2.546
090120172040  2.464
090120172050  2.382
090120172100  2.285
090120172110  2.193
090120172120  2.095
090120172130  1.997
090120172140  1.897
090120172150  1.787
090120172200  1.684
090120172210  1.579
090120172220  1.473
090120172230  1.369
090120172240  1.274
090120172250  1.175
090120172300  1.086
090120172310  0.997
090120172320  0.916
090120172330  0.837
090120172340  0.769
090120172350  0.709
100120170000  0.655
100120170010  0.624
100120170020  0.607
100120170030  0.596
100120170040  0.607
100120170050  0.627
100120170100  0.659
100120170110  0.713
100120170120  0.776
100120170130  0.841
100120170140  0.923
100120170150  0.999
100120170200  1.071
100120170210  1.150
100120170220  1.238
100120170230  1.314
100120170240  1.406
100120170250  1.501
100120170300  1.601
100120170310  1.711
100120170320  1.821
100120170330  1.938
100120170340  2.051
100120170350  2.167
100120170400  2.287
100120170410  2.413
100120170420  2.547
100120170430  2.672
100120170440  2.799
100120170450  2.921
100120170500  3.045
100120170510  3.162
100120170520  3.271
100120170530  3.386
100120170540  3.489
100120170550  3.584
100120170600  3.667
100120170610  3.738
100120170620  3.807
100120170630  3.861
100120170640  3.895
100120170650  3.917
100120170700  3.919
100120170710  3.907
100120170720  3.876
100120170730  3.840
100120170740  3.790
100120170750  3.727
100120170800  3.663
100120170810  3.585
100120170820  3.500
100120170830  3.421
100120170840  3.333
100120170850  3.238
100120170900  3.145
100120170910  3.043
100120170920  2.942
100120170930  2.840
100120170940  2.735
100120170950  2.618
100120171000  2.507
100120171010  2.387
100120171020  2.272
100120171030  2.164
100120171040  2.050
100120171050  1.933
100120171100  1.820
100120171110  1.714
100120171120  1.607
100120171130  1.504
100120171140  1.415
100120171150  1.321
100120171200  1.233
100120171210  1.161
100120171220  1.099
100120171230  1.040
100120171240  0.996
100120171250  0.962
100120171300  0.930
100120171310  0.925
100120171320  0.925
100120171330  0.927
100120171340  0.939
100120171350  0.961
100120171400  1.002
100120171410  1.046
100120171420  1.097
100120171430  1.148
100120171440  1.200
100120171450  1.274
100120171500  1.351
100120171510  1.428
100120171520  1.504
100120171530  1.593
100120171540  1.685
100120171550  1.777
100120171600  1.879
100120171610  1.978
100120171620  2.075
100120171630  2.180
100120171640  2.286
100120171650  2.394
100120171700  2.504
100120171710  2.608
100120171720  2.712
100120171730  2.810
100120171740  2.907
100120171750  2.993
100120171800  3.074
100120171810  3.149
100120171820  3.214
100120171830  3.266
100120171840  3.309
100120171850  3.341
100120171900  3.347
100120171910  3.349
100120171920  3.334
100120171930  3.310
100120171940  3.268
100120171950  3.218
100120172000  3.169
100120172010  3.100
100120172020  3.036
100120172030  2.969
100120172040  2.895
100120172050  2.822
100120172100  2.740
100120172110  2.666
100120172120  2.575
100120172130  2.491
100120172140  2.395
100120172150  2.294
100120172200  2.191
100120172210  2.085
100120172220  1.975
100120172230  1.863
100120172240  1.755
100120172250  1.647
100120172300  1.535
100120172310  1.421
100120172320  1.313
100120172330  1.211
100120172340  1.102
100120172350  1.002
110120170000  0.909
110120170010  0.819
110120170020  0.733
110120170030  0.663
110120170040  0.594
110120170050  0.601
110120170100  0.599
110120170110  0.598
110120170120  0.603
110120170130  0.610
110120170140  0.616
110120170150  0.618
110120170200  0.607
110120170210  0.611
110120170220  0.675
110120170230  0.754
110120170240  0.837
110120170250  0.915
110120170300  0.996
110120170310  1.099
110120170320  1.193
110120170330  1.284
110120170340  1.388
110120170350  1.501
110120170400  1.614
110120170410  1.737
110120170420  1.868
110120170430  1.999
110120170440  2.128
110120170450  2.258
110120170500  2.400
110120170510  2.546
110120170520  2.691
110120170530  2.831
110120170540  2.974
110120170550  3.114
110120170600  3.240
110120170610  3.366
110120170620  3.495
110120170630  3.613
110120170640  3.721
110120170650  3.833
110120170700  3.925
110120170710  3.994
110120170720  4.047
110120170730  4.087
110120170740  4.107
110120170750  4.112
110120170800  4.096
110120170810  4.067
110120170820  4.018
110120170830  3.961
110120170840  3.901
110120170850  3.829
110120170900  3.743
110120170910  3.641
110120170920  3.545
110120170930  3.449
110120170940  3.343
110120170950  3.231
110120171000  3.126
110120171010  3.011
110120171020  2.896
110120171030  2.776
110120171040  2.650
110120171050  2.525
110120171100  2.403
110120171110  2.277
110120171120  2.151
110120171130  2.024
110120171140  1.903
110120171150  1.787
110120171200  1.672
110120171210  1.559
110120171220  1.457
110120171230  1.358
110120171240  1.263
110120171250  1.175
110120171300  1.101
110120171310  1.037
110120171320  0.970
110120171330  0.919
110120171340  0.880
110120171350  0.847
110120171400  0.820
110120171410  0.812
110120171420  0.808
110120171430  0.814
110120171440  0.834
110120171450  0.860
110120171500  0.900
110120171510  0.944
110120171520  1.006
110120171530  1.075
110120171540  1.139
110120171550  1.212
110120171600  1.298
110120171610  1.387
110120171620  1.471
110120171630  1.569
110120171640  1.671
110120171650  1.777
110120171700  1.889
110120171710  2.000
110120171720  2.111
110120171730  2.224
110120171740  2.339
110120171750  2.454
110120171800  2.571
110120171810  2.685
110120171820  2.789
110120171830  2.889
110120171840  2.988
110120171850  3.075
110120171900  3.162
