District,Office,Local government,Project number,Location,Sections,Contract description,Approximate contract value ($m),Approximate quarter to be called,Notes
Darling Downs District,Toowoomba office,Southern Downs Regional Council,262/17B/401,Cunningham Highway (Ipswich - Warwick),85.00 - 85.70km,Provide heavy vehicle parking,1.9,4th Qtr 14,N/a
Darling Downs District,Toowoomba office,Toowoomba Regional Council,265/18B/4,Warrego Highway (Toowoomba - Dalby); Nugents Pinch Rd - west of Charlton,N/a,Duplicate from two to four lanes,88,4th Qtr 14,N/a
Fitzroy District,Rockhampton office,Gladstone Regional Council,229/46A/2,Dawson Highway (Gladstone - Biloela); Kin Kora Intersection,N/a,Intersection upgrade,11,4th Qtr 14,N/a
Mackay/Whitsunday District ,Mackay office,Mackay Regional Council,242/10G/8,Bruce Highway (St Lawrence - Mackay); Hay Point Road intersection,N/a,Construct roundabout,11,2nd Qtr 15,N/a
Mackay/Whitsunday District ,Mackay office,Mackay Regional Council,242/10G/3,Bruce Highway (St Lawrence - Mackay),155.66 - 155.90km ,Improve intersections ,9.2,4th  Qtr 14,N/a
Northern District,Townsville office,Burdekin Shire Council,212/10K/3,Bruce Highway (Bowen - Ayr); Yellow Gin Creek,N/a,Replacement of Yellow Gin Creek Bridge,30,1st Qtr 15,N/a
North West District,Cloncurry office,Cloncurry Shire Council,219/89A/TBA,Burke Developmental Road (Cloncurry - Normanton),0 - 378.27km,Reseal - bitumen chip,2.6,2nd Qtr 15,N/a
North West District,Cloncurry office,Cloncurry Shire Council,219/13H/TBA,Landsborough Highway (Kynuna - Cloncurry),0 - 169.18km ,Reseal - bitumen chip,1.4,2nd Qtr 15,N/a
North West District,Cloncurry office,Cloncurry Shire Council,219/14E/TBA ,Flinders Highway (Julia Creek - Cloncurry),0 - 136.83km  ,Reseal - bitumen chip,1.3,2nd Qtr 15,N/a
North West District,Cloncurry office,Mount Isa City Council ,246/R002/400,Various locations; Camooweal ,N/a,Road safety enhancements for Camooweal ,1.1,4th Qtr 14,Tender also incorpoates project R09/R001/818
Far North District,Cairns office,Tablelands Regional Council,264/32C/2,Kennedy Highway (Ravenshoe - Mount Garnett); Tully Falls Road - Millstream Ralls Road,N/a,Widen and overlay,4.5,4th Qtr 14,N/a
Far North District,Cairns office,Cairns Regional Council,274/642/200,Gillies Range Road,3.99 - 5.98km,Widen and seal ,1.8,4th Qtr 14,N/a
Far North District,Cairns office,Mareeba Regional Council,277/32A/200,Kennedy Highway (Cairns - Mareeba),8.01 - 8.20km,Widen and seal,1.3,4th Qtr 14,N/a
Far North District,Cairns office,Douglas Shire Council,50-009962,Dayman Point,N/a,Reconstruct Rocky Point boat ramp,1,4th Qtr 14,N/a
Far North District,Cairns office,Cassowary Coast Regional Council ,216/10N/33,"Bruce Highway (Ingham - Innisfail); Mourilyan Road, East Innisfail ",N/a,Intersection upgrade,2.3,4th Qtr 14,N/a
Boating Infrastructure,N/a,Redcliffe Regional Council,50-009759,Scarborough Boat Harbour,N/a,Dredging of entrance and internal access channels,1.5,4th Qtr 14,N/a
Boating Infrastructure,N/a,Whitsunday Regional Council,50-011175,Bowen Boat Harbour ,N/a,Entrance widening and internal channel dredging,2.5,2nd Qtr 15,N/a
Boating Infrastructure,N/a,Fraser Coast Regional Council,50-010304,Burrum Heads,N/a,"Construction of new boat ramp, floating walkway and car park",4,1st Qtr 15,N/a
Boating Infrastructure,N/a,Gladstone Regional Council,50-011170,Hanson Road expanding facility; Gladstone,N/a,Construction of two 2-lane boat ramps and new floating walkway,1,4th Qtr 14,N/a
