District,Local government,Project number,Location,Project description,Approximate contract value ($m),Approximate quarter to be called,Comments
Wide Bay/Burnett,Bundaberg Regional Council,548061,Bruce Highway (Maryborough - Gin Gin); Sections:  58.16 - 62.93km,Widening and intersection upgrades,10,1st Qtr 2019,
Wide Bay/Burnett,Gympie Regional Council; South Burnett Regional Council,798614,Gympie and South Burnett Region; Programmed Maintenance Various state-controlled roads,Bitumen reseals,3,3rd Qtr 2018,
Wide Bay/Burnett,Bundaberg Regional Council; Fraser Coast Regional Council; North Burnett Regional Council,798614,"Bundaberg, Fraser Coast and North Burnett Region; Programmed Maintenance Various state-controlled roads",Bitumen reseals,3,3rd Qtr 2018,
Darling Downs,Toowoomba Regional Council,11603,New England Highway Cycleway; Bridge Street - Highfields (Ruthven Street) Toowoomba CBD,Construct cycleway/s,6.8,4th Qtr 2018,
Fitzroy,Central Highlands Regional Council,481999,Capricorn Highway (Rockhampton - Emerald); Gracemere - Emerald Various locations,Construct overtaking lane/s,13,1st Qtr 2019,Timing subject to Australian Government approvals.
Fitzroy,Gladstone Regional Council,532515,Bruce Highway (Benaraby -  Rockhampton); Sections: 0 - 17.80km,Widen and seal,24.4,3rd Qtr 2018,
Fitzroy,Rockhampton Regional Council,318028,Bajool - Port Alma Road; Sections: 0.60 - 14.00km,Widen pavement,9.5,4th Qtr 2018,Timing subject to Australian Government approvals.
Fitzroy,Rockhampton Regional Council,13069,Rockhampton-Yeppoon Road; Various locations  ,Improve intersection/s,16,4th Qtr 2018,
Fitzroy,Gladstone Regional Council,561929,Gladstone - Benaraby Road; Dalrymple Drive - Bruce Highway intersection,Undertake safety treatments,14,4th Qtr 2018,Timing subject to Australian Government approvals.
Fitzroy,Rockhampton Regional Council,617110,Capricorn Highway (Rockhampton - Duaringa); Valentine Creek Bridge Section: 36.66km,Construct bridge/s,5.5,3rd Qtr 2018,
Fitzroy,Livingstone Shire Council,532678,Bruce Highway (Rockhampton - St Lawrence); Plentiful Creek Sections: 29.50 - 30.60km,Construct overtaking lane/s,6.4,2nd Qtr 2019,
Fitzroy,Livingstone Shire Council,532679,Bruce Highway (Rockhampton - St Lawrence); Neilsen Avenue - Plentiful Creek Sections: 17.80 - 19.70km,Widen pavement,14,2nd Qtr 2019,
Central West,Longreach Regional Council,285394,Landsborough Highway (Longreach - Winton); Sections: 8.00 - 32.00km,Widen and overlay,15,3rd Qtr 2018,
Mackay/Whitsunday,Mackay Regional Council,10668,Bruce Highway (Mackay - Proserpine); Mackay Northern Access Sections: 1.68 - 4.35km,Construct additional lane/s,48.3,4th Qtr 2018,
Mackay/Whitsunday,Mackay Regional Council,11140,Bruce Highway (St Lawrence - Mackay); Sarina Northern Access,Intersection and approaches upgrade,7.2,3rd Qtr 2018,
Mackay/Whitsunday,Isaac Regional Council,10546,Bruce Highway (St Lawrence - Mackay); Kalarka Road,Construct overtaking lane/s,5,3rd Qtr 2018,
Mackay/Whitsunday,Isaac Regional Council,11027,Bruce Highway (St Lawrence - Mackay); Carmilla,Construct overtaking lane/s,3,3rd Qtr 2018,
Mackay/Whitsunday,Mackay Regional Council,455240,Peak Downs Highway (Walkerston Bypass); Mackay,Construct to new sealed two lane standard,85,2nd Qtr 2019,Timing subject to Australian Government approvals and confirmation of delivery method.
Mackay/Whitsunday,Whitsunday Regional Council,11650,Bruce Highway (Proserpine - Bowen); Collinvale Road Sections: 16.50 - 18.00km,Construct overtaking lane/s,3.5,4th Qtr 2018,
Mackay/Whitsunday,Whitsunday Regional Council,299903,Bowen Developmental Road; Collinsville - Belyando Crossing Sections: 109.30 - 159.30km,Pave and seal,5,2nd Qtr 2019,Timing subject to Australian Government approvals.
Mackay/Whitsunday,Whitsunday Regional Council,295492,"Bruce Highway (Proserpine - Bowen); Emu Creek - Heronval Road, and Hay Gully - Dry's Road",Widen and seal,21.3,2nd Qtr 2019,
Mackay/Whitsunday,Isaac Regional Council,299439,Peak Downs Highway (Clermont - Nebo); Wuthung Road - Caval Ridge,Widen pavement,17.5,2nd Qtr 2019,Timing subject to Australian Government approvals.
Northern,Townsville City Council,11736,Bruce Highway (Townsville - Ingham); Deep Creek - Bluewater Creek Sections: 40.40 - 42.90km,Widen pavement,,3rd Qtr 2018,"Projects 11736, 685595, 685654 and 12240 to be delivered as a package of works for an approximate contract value of $12m."
Northern,Townsville City Council,685595,Bruce Highway (Townsville - Ingham); Bluewater - Toolakea Various Intersections,Intersection works,,3rd Qtr 2018,"Projects 11736, 685595, 685654 and 12240 to be delivered as a package of works for an approximate contract value of $12m."
Northern,Townsville City Council,685654,Bruce Highway (Townsville - Ingham); Two Mile Creek - Sleeper Log Creek Sections: 44.99 - 46.50km,Overtaking lanes,,3rd Qtr 2018,"Projects 11736, 685595, 685654 and 12240 to be delivered as a package of works for an approximate contract value of $12m."
Northern,Townsville City Council,12240,Bruce Highway (Townsville - Ingham); Two Mile Creek - Sleeper Log Creek Sections: 45.40 - 46.40km,Widen pavement,,3rd Qtr 2018,"Projects 11736, 685595, 685654 and 12240 to be delivered as a package of works for an approximate contract value of $12m."
Northern,Burdekin Shire Council,9044,Bruce Highway (Ayr - Townsville); Sections: 3.20 - 4.60km,Widen pavement,1.6,4th Qtr 2018,
Northern,Townsville City Council,11560,Bohle River Bridge; Ingham Road - Shaw Road,Construct cycleway/s,5.3,2nd Qtr 2019,
Northern,Hinchinbrook Shire Council,685752,Bruce Highway (Townsville - Ingham); Hechts Road - Yuruga Road Various intersections,Intersection works,,3rd Qtr 2018,"Projects 685752, 9521, 9756 and 685714  to be delivered as a package of works for an approximate contract value of $17m."
Northern,Hinchinbrook Shire Council,9521,Bruce Highway (Townsville - Ingham); Hechts Road - Yuruga Road Various intersections,Widen pavement,,3rd Qtr 2018,"Projects 685752, 9521, 9756 and 685714  to be delivered as a package of works for an approximate contract value of $17m."
Northern,Hinchinbrook Shire Council,9756,Bruce Highway (Townsville - Ingham); Hechts Road - Yuruga Road Sections: 93.69 - 98.73km,Widen pavement,,3rd Qtr 2018,"Projects 685752, 9521, 9756 and 685714  to be delivered as a package of works for an approximate contract value of $17m."
Northern,Hinchinbrook Shire Council,685714,Bruce Highway (Townsville - Ingham); Hechts Road - Yuruga Road Sections: 93.69 - 98.73km,Overtaking lanes,,3rd Qtr 2018,"Projects 685752, 9521, 9756 and 685714  to be delivered as a package of works for an approximate contract value of $17m."
Northern,Burdekin Shire Council,8472,Bruce Highway (Southern Access Corridor); Mailman Road - Killymoon Creek,Widen and seal,,3rd Qtr 2018,"Projects 8472, 716802 and 709478 to be delivered as a package of works for an approximate contract value of $12.2m. Timing subject to Australian Government approvals."
Northern,Burdekin Shire Council,716802,Bruce Highway (Ayr-Townsville); Mailman Road - Killymoon Creek ,Overtaking lanes,,3rd Qtr 2018,"Projects 8472, 716802 and 709478 to be delivered as a package of works for an approximate contract value of $12.2m. Timing subject to Australian Government approvals."
Northern,Burdekin Shire Council,709478,Bruce Highway (Ayr - Townsville); Emmett Creek - Killymoon Creek,Widen pavement,,3rd Qtr 2018,"Projects 8472, 716802 and 709478 to be delivered as a package of works for an approximate contract value of $12.2m. Timing subject to Australian Government approvals."
North West,Mount Isa City Council,317687,Barkly Highway (Cloncurry - Mount Isa); Sections: 118.40 - 120.64km,Upgrade intersections,5,1st Qtr 2019,
Far North,Cassowary Coast Regional Council,495435,Bruce Highway (Ingham - Innisfail); Sections: 55.30 - 73.20km,Replace/upgrade guardrail section/s and end/s,2.9,3rd Qtr 2018,
Far North,Cassowary Coast Regional Council,9351,Bruce Highway (Ingham - Innisfail); Smiths Gap Sections: 106.10 - 109.50km,Construct overtaking lane/s and Fauna overpass,6.7,1st Qtr 2019,
Far North,Cairns Regional Council,383276,Bruce Highway (Innisfail - Cairns); Edmonton - Gordonvale,Duplicate from two to four lanes,314,4th Qtr 2018,Timing subject to Australian Government approvals.
Far North,Cassowary Coast Regional Council,406301,Bruce Highway (Ingham - Innisfail); Various locations,Apply asphalt resurfacing,3.2,3rd Qtr 2018,717977
Far North,District - Far North,711334,Burke Developmental Road and Gulf Developmental Road Various locations,Reseal - bitumen chip,1.3,2nd Qtr 2019,
Far North,District - Far North,815566,Palmerston Highway (Innisfail - Ravenshoe); Various locations,Reseal - bitumen chip,3,3rd Qtr 2018,
Far North,Yarrabah Aboriginal Shire Council,12299,Yarrabah Jetty; Yarrabah,Design and construct ,5,4th Qtr 2018,
Far North,Cairns Regional Council,816438,Captain Cook Highway (Cairns - Mossman); Sections: 1.26 - 3.18km,Asphalt resurfacing,2.3,1st Qtr 2019,
Far North,Tablelands Regional Council,816192,Tablelands region Programmed Maintenance; Various locations,Bitumen reseal,2,3rd Qtr 2018,
Far North,Mareeba Shire Council,697951,Mareeba - Dimbulah Road; Byrnes Street (Mareeba) Rankin Street intersection,Improve intersections,2.5,1st Qtr 2019,
Far North,Cairns Regional Council,495330,Bruce Highway (Innisfail - Cairns); Deeral Sections: 43.95 - 45.15km ,Construct overtaking lane,4.2,4th Qtr 2018,
Far North,Cairns Regional Council,385798,"Bruce Highway (Innisfail - Cairns); Munro Street, Babinda",Improve intersection/s,3,2nd Qtr 2019,Timing subject to Australian Government approvals.
Far North,Tablelands Regional Council,827773,Kennedy Highway (Mareeba - Ravenshoe); Sections: 21.62 - 25.40km,Rehabilitate pavement,2.1,3rd Qtr 2018,
Boating Infrastructure,Moreton Bay Regional Council,10846,Uhlmann Road; Burpengary,Install new floating walkway,1.1,4th Qtr 2018,
Boating Infrastructure,Livingstone Shire Council,12547,Stanage Bay; Banksia Road,"Upgrade boat ramp, floating walkway and groyne",2.5,3rd Qtr 2018,
Boating Infrastructure,Fraser Coast Regional Council,50-013648,March Street; Maryborough,Demolition of jetty and replacement pontoon,1.1,3rd Qtr 2018,
Boating Infrastructure,Cassowary Coast Regional,440737,Clump Point; Mission Beach,Construct/upgrade boating infrastructure,16.5,3rd Qtr 2018,
