Incident Date,Injury Class,Potential
10/16/2013,MTI,Medium
10/16/2013,FAI,Low
10/17/2013,No Treatment,Low
10/17/2013,MTI,Medium
10/18/2013,MTI,Medium
10/21/2013,LTI,High
10/21/2013,MTI,Low
10/22/2013,FAI,Low
10/22/2013,MTI,Medium
10/22/2013,MTI,Low
10/23/2013,LTI,High
10/23/2013,MTI,Medium
10/23/2013,MTI,Medium
10/23/2013,No Treatment,Low
10/24/2013,No Treatment,Low
10/24/2013,No Treatment,Low
10/24/2013,LTI,High
10/25/2013,No Treatment,Low
10/25/2013,MTI,Medium
10/26/2013,No Treatment,Low
10/28/2013,No Treatment,Low
10/28/2013,MTI,Low
10/29/2013,FAI,Medium
10/29/2013,LTI,High
10/30/2013,FAI,Low
10/30/2013,No Treatment,Low
10/30/2013,FAI,Low
10/31/2013,No Treatment,Low
10/31/2013,MTI,Medium
10/31/2013,LTI,High
10/31/2013,FAI,Low
11/4/2013,No Treatment,Low
11/4/2013,MTI,Medium
11/4/2013,No Treatment,Low
11/6/2013,No Treatment,Low
11/6/2013,FAI,Low
11/7/2013,FAI,Low
11/7/2013,FAI,Medium
11/7/2013,MTI,High
11/7/2013,MTI,Medium
11/8/2013,No Treatment,Low
11/11/2013,No Treatment,Low
11/11/2013,No Treatment,High
11/11/2013,MTI,Medium
11/12/2013,No Treatment,Low
11/13/2013,FAI,Low
11/13/2013,FAI,Low
11/13/2013,No Treatment,Low
11/14/2013,No Treatment,Low
11/15/2013,MTI,Medium
11/18/2013,FAI,Low
11/18/2013,No Treatment,Low
11/18/2013,LTI,High
11/20/2013,MTI,Medium
11/20/2013,LTI,High
11/20/2013,MTI,Medium
11/21/2013,MTI,Medium
11/25/2013,No Treatment,Low
11/25/2013,MTI,Low
11/26/2013,MTI,Low
11/26/2013,MTI,Medium
11/27/2013,MTI,Medium
11/28/2013,No Treatment,Low
11/29/2013,No Treatment,Low
12/2/2013,FAI,Low
12/2/2013,LTI,High
12/2/2013,LTI,High
12/2/2013,LTI,High
12/2/2013,MTI,Medium
12/2/2013,MTI,Low
12/2/2013,MTI,Medium
12/3/2013,MTI,Medium
12/3/2013,MTI,Low
12/3/2013,FAI,Low
12/3/2013,FAI,Medium
12/3/2013,FAI,Low
12/4/2013,FAI,Low
12/5/2013,LTI,High
12/5/2013,FAI,Low
12/6/2013,LTI,High
12/6/2013,No Treatment,Low
12/6/2013,No Treatment,Low
12/6/2013,No Treatment,Low
12/6/2013,LTI,High
12/9/2013,No Treatment,Low
12/9/2013,MTI,Low
12/9/2013,FAI,Low
12/10/2013,No Treatment,Low
12/11/2013,FAI,Low
12/11/2013,MTI,Medium
12/11/2013,No Treatment,Low
12/11/2013,LTI,High
12/11/2013,LTI,High
12/12/2013,MTI,Low
12/12/2013,LTI,High
12/16/2013,MTI,Low
12/17/2013,FAI,Low
12/17/2013,MTI,Medium
12/18/2013,No Treatment,Low
12/18/2013,MTI,Medium
12/19/2013,FAI,Low
12/19/2013,No Treatment,Low
12/19/2013,FAI,Low
12/20/2013,FAI,Low
12/23/2013,FAI,Low
12/24/2013,LTI,High
12/27/2013,FAI,Low
12/27/2013,No Treatment,Low
12/30/2013,LTI,High
1/5/2014,LTI,High
1/6/2014,LTI,High
1/6/2014,No Treatment,Low
1/7/2014,No Treatment,Low
1/8/2014,MTI,Medium
1/8/2014,No Treatment,Low
1/9/2014,FAI,Low
1/9/2014,No Treatment,Low
1/13/2014,MTI,Medium
1/13/2014,FAI,Low
1/14/2014,FAI,Low
1/15/2014,MTI,Low
1/16/2014,MTI,Low
1/16/2014,MTI,Low
1/20/2014,LTI,High
1/20/2014,FAI,Medium
1/20/2014,LTI,High
1/20/2014,No Treatment,Low
1/20/2014,LTI,High
1/21/2014,FAI,Low
1/21/2014,MTI,Medium
1/21/2014,LTI,High
1/21/2014,No Treatment,Low
1/22/2014,FAI,Low
1/23/2014,FAI,Low
1/23/2014,MTI,Medium
1/24/2014,MTI,Medium
1/24/2014,No Treatment,Low
1/28/2014,LTI,High
1/29/2014,MTI,Low
1/30/2014,FAI,Low
1/30/2014,FAI,Low
1/30/2014,LTI,High
1/30/2014,FAI,Low
1/31/2014,MTI,Low
1/31/2014,LTI,High
2/3/2014,FAI,Low
2/3/2014,MTI,Low
2/3/2014,No Treatment,Low
2/5/2014,MTI,Medium
2/5/2014,FAI,Low
2/6/2014,No Treatment,Low
2/6/2014,No Treatment,Low
2/8/2014,No Treatment,Low
2/10/2014,MTI,Low
2/11/2014,No Treatment,Low
2/11/2014,No Treatment,Low
2/12/2014,FAI,Low
2/12/2014,FAI,Low
2/12/2014,LTI,High
2/14/2014,FAI,Low
2/14/2014,FAI,Low
2/14/2014,No Treatment,Low
2/14/2014,MTI,Medium
2/14/2014,LTI,High
2/17/2014,FAI,Low
2/17/2014,LTI,High
2/18/2014,MTI,Low
2/18/2014,No Treatment,Low
2/20/2014,No Treatment,Low
2/20/2014,No Treatment,Low
2/20/2014,No Treatment,Low
2/21/2014,No Treatment,Low
2/24/2014,MTI,Medium
2/24/2014,FAI,Low
2/24/2014,FAI,Low
2/24/2014,FAI,Low
2/24/2014,MTI,Medium
2/25/2014,LTI,High
2/25/2014,FAI,Low
2/25/2014,FAI,Low
2/25/2014,MTI,Medium
2/26/2014,FAI,Medium
2/27/2014,MTI,Medium
2/27/2014,LTI,High
2/27/2014,LTI,High
2/27/2014,LTI,High
2/28/2014,No Treatment,Low
3/1/2014,No Treatment,Low
3/3/2014,FAI,Low
3/4/2014,FAI,Low
3/4/2014,MTI,Medium
3/4/2014,FAI,Low
3/5/2014,FAI,Low
3/5/2014,LTI,High
3/5/2014,MTI,Medium
3/6/2014,FAI,Low
3/7/2014,MTI,Medium
3/7/2014,FAI,Low
3/7/2014,No Treatment,Low
3/11/2014,MTI,Medium
3/11/2014,LTI,High
3/12/2014,No Treatment,Low
3/12/2014,No Treatment,Low
3/12/2014,FAI,Low
3/13/2014,LTI,High
3/14/2014,FAI,Low
3/17/2014,FAI,Low
3/17/2014,MTI,Medium
3/18/2014,MTI,Medium
3/18/2014,No Treatment,Low
3/18/2014,MTI,Medium
3/19/2014,No Treatment,Low
3/20/2014,FAI,Low
3/21/2014,No Treatment,High
3/24/2014,LTI,High
3/25/2014,No Treatment,Low
3/26/2014,No Treatment,Low
3/27/2014,FAI,Low
3/27/2014,FAI,Low
3/27/2014,No Treatment,Low
3/27/2014,MTI,Medium
3/28/2014,FAI,Low
3/28/2014,MTI,Medium
3/28/2014,FAI,Low
3/31/2014,FAI,High
3/31/2014,FAI,Low
3/31/2014,MTI,Medium
3/31/2014,No Treatment,Low
4/1/2014,LTI,High
4/1/2014,No Treatment,Low
4/2/2014,MTI,High
4/2/2014,No Treatment,Low
4/3/2014,No Treatment,Low
4/4/2014,No Treatment,Low
4/4/2014,FAI,Low
4/4/2014,No Treatment,Low
4/7/2014,FAI,Low
4/7/2014,No Treatment,Low
4/7/2014,MTI,Medium
4/8/2014,No Treatment,Low
4/9/2014,No Treatment,Low
4/10/2014,MTI,Medium
4/10/2014,No Treatment,Low
4/10/2014,No Treatment,Low
4/11/2014,No Treatment,Low
4/11/2014,MTI,Medium
4/14/2014,No Treatment,Low
4/15/2014,FAI,Low
4/15/2014,No Treatment,Low
4/17/2014,No Treatment,Low
4/23/2014,FAI,Medium
4/23/2014,No Treatment,Low
4/28/2014,FAI,Low
4/28/2014,MTI,Medium
4/28/2014,FAI,Low
4/29/2014,MTI,Medium
4/30/2014,No Treatment,Low
4/30/2014,No Treatment,Low
5/1/2014,FAI,Low
5/1/2014,No Treatment,Low
5/1/2014,LTI,High
5/1/2014,FAI,Low
5/2/2014,FAI,Low
5/3/2014,No Treatment,Low
5/4/2014,No Treatment,Low
5/5/2014,FAI,Low
5/5/2014,No Treatment,Low
5/5/2014,FAI,Low
5/6/2014,No Treatment,Low
5/6/2014,No Treatment,Low
5/7/2014,FAI,Low
5/8/2014,FAI,Low
5/8/2014,No Treatment,Low
5/9/2014,LTI,High
5/11/2014,No Treatment,Medium
5/11/2014,No Treatment,Medium
5/12/2014,FAI,Low
5/12/2014,MTI,Medium
5/12/2014,FAI,Low
5/13/2014,FAI,Low
5/14/2014,No Treatment,Low
5/15/2014,MTI,Low
5/15/2014,MTI,Medium
5/15/2014,FAI,Low
5/16/2014,FAI,Low
5/16/2014,FAI,Low
5/16/2014,No Treatment,Low
5/18/2014,No Treatment,Low
5/19/2014,FAI,Low
5/20/2014,MTI,Medium
5/20/2014,FAI,Low
5/20/2014,MTI,Medium
5/20/2014,FAI,Low
5/20/2014,MTI,Medium
5/21/2014,LTI,High
5/21/2014,No Treatment,Low
5/22/2014,No Treatment,Medium
5/22/2014,MTI,Medium
5/22/2014,No Treatment,Low
5/22/2014,FAI,Low
5/22/2014,LTI,High
5/25/2014,No Treatment,Low
5/26/2014,FAI,Low
5/27/2014,MTI,Medium
5/28/2014,FAI,Low
5/28/2014,LTI,High
5/28/2014,FAI,Low
5/29/2014,No Treatment,Low
5/29/2014,FAI,Low
5/29/2014,FAI,Medium
5/29/2014,FAI,Low
5/29/2014,LTI,High
5/30/2014,FAI,Medium
5/30/2014,No Treatment,Medium
5/30/2014,FAI,Low
