Incident Date,Injury Class,Incident Time
2/12/2014,FAI,N/A
2/12/2014,LTI,3:30 AM
2/14/2014,FAI,7:15 AM
2/14/2014,FAI,8:45 AM
2/14/2014,No Treatment,3:45 PM
2/14/2014,MTI,3:40 PM
2/14/2014,LTI,N/A
2/17/2014,FAI,1:45 PM
2/17/2014,LTI,7:45 AM
2/17/2014,LTI,N/A
2/18/2014,MTI,11:30 AM
2/18/2014,No Treatment,3:30 PM
2/18/2014,MTI,N/A
2/18/2014,FAI,N/A
2/19/2014,MTI,3:00 PM
2/20/2014,No Treatment,9:20 AM
2/20/2014,No Treatment,9:20 AM
2/20/2014,No Treatment,9:20 AM
2/20/2014,No Treatment,N/A
2/21/2014,MTI,3:30 PM
2/21/2014,No Treatment,4:00 PM
2/21/2014,LTI,N/A
2/24/2014,MTI,8:30 AM
2/24/2014,MTI,10:15 AM
2/24/2014,FAI,12:30 PM
2/24/2014,FAI,3:05 PM
2/24/2014,FAI,4:40 PM
2/24/2014,MTI,N/A
2/24/2014,LTI,N/A
2/25/2014,LTI,11:00 AM
2/25/2014,FAI,2:51 PM
2/25/2014,FAI,7:50 PM
2/25/2014,MTI,8:30 AM
2/26/2014,MTI,12:15 PM
2/26/2014,FAI,3:00 PM
2/26/2014,FAI,N/A
2/27/2014,MTI,11:25 AM
2/27/2014,LTI,5:30 PM
2/27/2014,LTI,5:30 PM
2/27/2014,LTI,2:50 PM
2/28/2014,MTI,10:00 AM
2/28/2014,No Treatment,12:25 PM
3/01/2014,No Treatment,8:00 AM
3/01/2014,FAI,N/A
3/03/2014,FAI,12:00 PM
3/03/2014,MTI,4:40 PM
3/04/2014,FAI,10:40 AM
3/04/2014,MTI,12:30 PM
3/04/2014,FAI,10:05 AM
3/04/2014,MTI,8:30 AM
3/04/2014,MTI,N/A
3/05/2014,FAI,11:30 AM
3/05/2014,LTI,4:50 PM
3/05/2014,MTI,2:00 PM
3/06/2014,FAI,1:15 PM
3/06/2014,LTI,1:30 PM
3/07/2014,MTI,11:30 AM
3/07/2014,FAI,3:00 PM
3/07/2014,No Treatment,12:15 PM
3/10/2014,FAI,8:30 AM
3/10/2014,FAI,12:00 PM
3/11/2014,MTI,8:00 AM
3/11/2014,LTI,3:00 PM
3/12/2014,No Treatment,8:45 AM
3/12/2014,No Treatment,10:45 AM
3/12/2014,FAI,12:30 PM
3/13/2014,LTI,3:00 PM
3/13/2014,LTI,N/A
3/14/2014,FAI,9:15 AM
3/16/2014,MTI,8:40 PM
3/17/2014,FAI,10:30 AM
3/17/2014,No Treatment,4:15 PM
3/17/2014,MTI,N/A
3/17/2014,MTI,8:30 AM
3/18/2014,MTI,10:30 AM
3/18/2014,No Treatment,10:00 AM
3/18/2014,MTI,8:00 AM
3/18/2014,LTI,N/A
3/19/2014,FAI,12:45 PM
3/19/2014,No Treatment,9:50 AM
3/20/2014,FAI,3:00 PM
3/20/2014,No Treatment,1:30 PM
3/21/2014,No Treatment,11:37 AM
3/24/2014,MTI,9:50 AM
3/24/2014,LTI,7:58 AM
3/25/2014,No Treatment,2:10 PM
3/26/2014,No Treatment,8:55 AM
3/27/2014,FAI,2:00 PM
3/27/2014,FAI,1:00 PM
3/27/2014,No Treatment,2:30 PM
3/27/2014,MTI,N/A
3/28/2014,FAI,3:05 PM
3/28/2014,MTI,12:15 PM
3/28/2014,FAI,N/A
3/28/2014,MTI,11:00 AM
3/31/2014,FAI,7:40 AM
3/31/2014,FAI,1:15 PM
3/31/2014,FAI,11:45 AM
3/31/2014,MTI,1:50 PM
3/31/2014,No Treatment,4:30 PM
3/31/2014,MTI,12:00 PM
4/01/2014,LTI,9:00 AM
4/01/2014,MTI,9:30 AM
4/01/2014,No Treatment,9:15 AM
4/02/2014,MTI,1:30 PM
4/02/2014,No Treatment,1:15 PM
4/03/2014,No Treatment,10:30 AM
4/04/2014,No Treatment,11:00 AM
4/04/2014,FAI,12:10 PM
4/04/2014,No Treatment,11:30 AM
4/04/2014,MTI,N/A
4/07/2014,FAI,10:20 AM
4/07/2014,No Treatment,9:40 AM
4/07/2014,MTI,11:30 AM
4/08/2014,No Treatment,5:15 PM
4/09/2014,No Treatment,3:10 PM
4/09/2014,MTI,4:30 PM
4/10/2014,MTI,8:00 AM
4/10/2014,No Treatment,3:28 PM
4/10/2014,No Treatment,4:50 PM
4/11/2014,No Treatment,1:30 AM
4/11/2014,MTI,8:45 AM
4/14/2014,No Treatment,1:15 PM
4/15/2014,FAI,5:50 PM
4/15/2014,No Treatment,6:30 AM
4/17/2014,No Treatment,12:15 PM
4/23/2014,FAI,12:30 PM
4/23/2014,No Treatment,6:15 AM
4/28/2014,FAI,10:55 AM
4/28/2014,MTI,12:25 PM
4/28/2014,FAI,7:50 AM
4/29/2014,MTI,1:05 PM
4/30/2014,No Treatment,2:00 PM
4/30/2014,No Treatment,9:00 AM
4/30/2014,FAI,N/A
5/01/2014,FAI,8:30 AM
5/01/2014,No Treatment,8:30 AM
5/01/2014,LTI,2:30 PM
5/01/2014,FAI,2:30 PM
5/02/2014,MTI,12:00 PM
5/02/2014,FAI,3:00 PM
5/03/2014,No Treatment,1:30 PM
5/04/2014,No Treatment,N/A
5/05/2014,FAI,1:40 PM
5/05/2014,No Treatment,2:15 PM
5/05/2014,FAI,2:30 PM
5/06/2014,No Treatment,3:50 PM
5/06/2014,No Treatment,7:44 AM
5/07/2014,FAI,10:15 AM
5/08/2014,FAI,10:00 AM
5/08/2014,No Treatment,12:20 PM
5/08/2014,MTI,N/A
5/09/2014,LTI,10:20 AM
5/11/2014,No Treatment,9:00 PM
5/11/2014,No Treatment,9:00 PM
5/12/2014,FAI,10:30 AM
5/12/2014,MTI,11:10 AM
5/12/2014,MTI,7:30 AM
5/12/2014,FAI,11:00 AM
5/13/2014,MTI,8:35 AM
5/13/2014,FAI,4:00 PM
5/14/2014,No Treatment,3:00 PM
5/14/2014,MTI,1:00 PM
5/14/2014,LTI,N/A
5/15/2014,MTI,11:45 AM
5/15/2014,MTI,10:05 AM
5/15/2014,FAI,1:00 PM
5/16/2014,FAI,8:15 AM
5/16/2014,FAI,1:15 PM
5/16/2014,No Treatment,10:00 AM
5/18/2014,No Treatment,11:00 PM
5/19/2014,FAI,10:00 AM
5/20/2014,MTI,7:25 AM
5/20/2014,FAI,11:45 AM
5/20/2014,MTI,N/A
5/20/2014,FAI,8:15 AM
5/20/2014,MTI,8:55 AM
5/21/2014,LTI,8:15 AM
5/21/2014,No Treatment,N/A
5/22/2014,MTI,8:45 AM
5/22/2014,No Treatment,11:45 AM
5/22/2014,MTI,9:30 AM
5/22/2014,No Treatment,10:43 AM
5/22/2014,FAI,2:10 PM
5/22/2014,LTI,7:15 AM
5/25/2014,No Treatment,12:55 PM
5/26/2014,FAI,11:00 AM
5/27/2014,MTI,8:30 AM
5/28/2014,FAI,7:45 AM
5/28/2014,LTI,11:40 AM
5/28/2014,LTI,12:15 PM
5/28/2014,FAI,9:45 AM
5/29/2014,No Treatment,9:30 AM
5/29/2014,FAI,10:15 AM
5/29/2014,FAI,11:10 AM
5/29/2014,FAI,2:45 PM
5/29/2014,LTI,2:15 PM
5/30/2014,FAI,11:30 AM
5/30/2014,No Treatment,12:20 PM
5/30/2014,FAI,2:30 PM
5/31/2014,LTI,1:20 PM
