Incident Date,Injury Class,Injury Mechanism
9/12/2013,MTI,Fall
9/13/2013,MTI,Not determined
9/16/2013,FAI,Other
9/16/2013,FAI,Slip
9/17/2013,No Treatment,Twisting
9/17/2013,FAI,Fall
9/17/2013,FAI,Striking against objects
9/18/2013,MTI,Striking against objects
9/18/2013,No Treatment,Trip
9/18/2013,MTI,Not determined
9/18/2013,MTI,Caught between objects
9/18/2013,LTI,Self imposed body posture
9/19/2013,FAI,Striking against objects
9/19/2013,No Treatment,Other
9/19/2013,No Treatment,Contact with hot objects
9/23/2013,MTI,Not determined
9/24/2013,No Treatment,Foreign object
9/25/2013,MTI,Other
9/25/2013,LTI,Work loads
9/25/2013,MTI,Lifting
9/26/2013,FAI,Other
9/26/2013,MTI,Motor Vehicle Accident
9/26/2013,No Treatment,N/A
9/27/2013,LTI,N/A
9/30/2013,FAI,Striking against objects
9/30/2013,FAI,Contact with hot objects
9/30/2013,LTI,Other
10/01/2013,MTI,Caught between objects
10/01/2013,MTI,Self imposed body posture
10/01/2013,LTI,Insect bite
10/01/2013,No Treatment,Self imposed body posture
10/02/2013,FAI,Other
10/02/2013,LTI,Working in awkward position
10/03/2013,MTI,Not determined
10/04/2013,MTI,Struck by moving object
10/04/2013,LTI,Carrying
10/04/2013,No Treatment,Exposure to sound
10/08/2013,No Treatment,Motor Vehicle Accident
10/08/2013,MTI,Motor Vehicle Accident
10/08/2013,MTI,Self imposed body posture
10/09/2013,No Treatment,Fall
10/09/2013,MTI,Other
10/09/2013,No Treatment,Assault by employee
10/10/2013,MTI,Chemical
10/11/2013,FAI,Struck by moving object
10/11/2013,No Treatment,Motor Vehicle Accident
10/11/2013,No Treatment,Striking against objects
10/11/2013,No Treatment,Lifting
10/11/2013,LTI,Other
10/12/2013,MTI,Slip
10/14/2013,MTI,Trauma
10/14/2013,FAI,Other
10/14/2013,MTI,Slip
10/15/2013,MTI,Fall
10/15/2013,FAI,Trip
10/16/2013,No Treatment,Self imposed body posture
10/16/2013,No Treatment,Striking against objects
10/16/2013,MTI,Working in awkward position
10/16/2013,FAI,Twisting
10/17/2013,No Treatment,Pushing
10/17/2013,MTI,Other
10/18/2013,MTI,Plant Accident
10/19/2013,No Treatment,Not determined
10/20/2013,MTI,N/A
10/21/2013,LTI,Lifting
10/21/2013,MTI,Self imposed body posture
10/22/2013,FAI,Other
10/22/2013,MTI,Striking against objects
10/22/2013,MTI,Climbing
10/23/2013,LTI,Motor Vehicle Accident
10/23/2013,MTI,Airborne particles
10/23/2013,MTI,Lifting
10/23/2013,No Treatment,Pulling
10/23/2013,No Treatment,Other
10/24/2013,No Treatment,Slip
10/24/2013,No Treatment,N/A
10/24/2013,No Treatment,Insect bite
10/24/2013,LTI,Pushing
10/25/2013,No Treatment,Fall
10/25/2013,MTI,Self imposed body posture
10/26/2013,No Treatment,Slip
10/28/2013,No Treatment,Trip
10/28/2013,MTI,Fall
10/29/2013,FAI,"Assault by contractor, visitor, member of the public"
10/29/2013,LTI,Other
10/30/2013,FAI,Caught between objects
10/30/2013,No Treatment,Contact with hot objects
10/30/2013,FAI,Other
10/31/2013,No Treatment,Striking against objects
10/31/2013,MTI,Slip
10/31/2013,LTI,Bending
10/31/2013,FAI,Striking against objects
11/01/2013,No Treatment,N/A
11/01/2013,LTI,Other
11/04/2013,No Treatment,Bending
11/04/2013,MTI,Caught between objects
11/04/2013,No Treatment,Bending
11/05/2013,MTI,N/A
11/06/2013,No Treatment,Fall
11/06/2013,FAI,Fall
11/07/2013,FAI,Striking against objects
11/07/2013,FAI,Struck by moving object
11/07/2013,FAI,Trip
11/07/2013,MTI,Chemical
11/07/2013,LTI,Striking against objects
11/07/2013,MTI,Lifting
11/08/2013,No Treatment,Fall
11/11/2013,No Treatment,Trip
11/11/2013,No Treatment,Electric shock
11/11/2013,MTI,Self imposed body posture
11/12/2013,No Treatment,Striking against objects
11/12/2013,LTI,Harassment
11/13/2013,FAI,Caught between objects
11/13/2013,FAI,Striking against objects
11/13/2013,No Treatment,Lifting
11/14/2013,No Treatment,Slip
11/15/2013,MTI,Striking against objects
11/18/2013,FAI,Striking against objects
11/18/2013,No Treatment,Lifting
11/18/2013,MTI,Fall
11/18/2013,LTI,Self imposed body posture
11/20/2013,MTI,Lifting
11/20/2013,LTI,Bending
11/20/2013,MTI,Twisting
11/21/2013,MTI,Striking against objects
11/22/2013,FAI,Striking against objects
11/25/2013,No Treatment,Trip
11/25/2013,LTI,N/A
11/25/2013,MTI,Slip
11/26/2013,MTI,Working in awkward position
11/26/2013,MTI,Lifting
11/26/2013,LTI,N/A
11/26/2013,No Treatment,Exposure to sound
11/27/2013,MTI,Lifting
11/28/2013,LTI,N/A
11/28/2013,No Treatment,Slip
11/28/2013,MTI,Other
11/29/2013,FAI,RSI - Keyboard / office
11/29/2013,No Treatment,Fall
12/01/2013,FAI,Other
12/02/2013,FAI,Slip
12/02/2013,LTI,Motor Vehicle Accident
12/02/2013,LTI,Motor Vehicle Accident
12/02/2013,LTI,Trip
12/02/2013,MTI,Foreign object
12/02/2013,MTI,Lifting
12/02/2013,MTI,Striking against objects
12/03/2013,MTI,Bending
12/03/2013,MTI,Motor Vehicle Accident
12/03/2013,FAI,Struck by falling object
12/03/2013,MTI,Other
12/03/2013,FAI,"Assault by contractor, visitor, member of the public"
12/03/2013,FAI,Insect bite
12/03/2013,No Treatment,Exposure to sound
12/04/2013,FAI,Struck by moving object
12/05/2013,LTI,Fall
12/05/2013,FAI,Striking against objects
12/06/2013,MTI,Not determined
12/06/2013,LTI,Fall
12/06/2013,No Treatment,Striking against objects
12/06/2013,No Treatment,Fall
12/06/2013,No Treatment,Striking against objects
12/06/2013,LTI,Struck by moving object
12/06/2013,LTI,N/A
12/09/2013,No Treatment,Twisting
12/09/2013,MTI,Caught between objects
12/09/2013,LTI,UV
12/09/2013,FAI,Airborne particles
12/10/2013,No Treatment,Other
12/10/2013,MTI,RSI - Keyboard / office
12/11/2013,FAI,Trip
12/11/2013,MTI,Chemical
12/11/2013,No Treatment,Trip
12/11/2013,No Treatment,Fall
12/11/2013,LTI,Struck by falling object
12/11/2013,LTI,Other
12/11/2013,LTI,Lifting
12/12/2013,MTI,Other
12/12/2013,LTI,Struck by moving object
12/16/2013,MTI,Trip
12/16/2013,LTI,RSI - Keyboard / office
12/17/2013,FAI,Striking against objects
12/17/2013,MTI,Foreign object
12/18/2013,No Treatment,Jump
12/18/2013,MTI,Airborne particles
12/19/2013,FAI,Contact with hot objects
12/19/2013,No Treatment,Bending
12/19/2013,FAI,Contact with hot objects
12/19/2013,FAI,Motor Vehicle Accident
12/19/2013,LTI,Fall
12/20/2013,FAI,Striking against objects
12/23/2013,MTI,Not determined
12/23/2013,FAI,Striking against objects
12/24/2013,LTI,Self imposed body posture
12/27/2013,FAI,Stepping on objects
12/27/2013,No Treatment,Pushing
12/30/2013,LTI,Trip
1/05/2014,LTI,"Assault by contractor, visitor, member of the public"
1/06/2014,LTI,Jump
1/06/2014,No Treatment,Slip
1/07/2014,FAI,Other
1/07/2014,No Treatment,Electric shock
1/08/2014,MTI,Other
1/08/2014,No Treatment,Lifting
1/09/2014,No Treatment,Trip
1/09/2014,FAI,Working in hot environments
1/09/2014,No Treatment,Working in hot environments
1/10/2014,LTI,Trip
1/10/2014,LTI,Not determined
1/10/2014,No Treatment,Other
1/10/2014,No Classification,Other
1/13/2014,MTI,Exposure to sound
1/13/2014,FAI,Motor Vehicle Accident
1/13/2014,LTI,Other
1/14/2014,FAI,Struck by moving object
1/15/2014,MTI,Slip
1/16/2014,MTI,Pushing
1/16/2014,MTI,Lifting
1/20/2014,LTI,Struck by falling object
1/20/2014,FAI,"Assault by contractor, visitor, member of the public"
1/20/2014,FAI,Not determined
1/20/2014,LTI,Lifting
1/20/2014,No Treatment,Lifting
1/20/2014,LTI,Other
1/21/2014,FAI,Lifting
1/21/2014,MTI,Insect bite
1/21/2014,LTI,Lifting
1/21/2014,No Treatment,Self imposed body posture
1/22/2014,FAI,Striking against objects
1/22/2014,FAI,Struck by moving object
1/22/2014,MTI,Other
1/23/2014,FAI,Slip
1/23/2014,MTI,Other
1/24/2014,MTI,Slip
1/24/2014,No Treatment,Lifting
1/28/2014,LTI,Trip
1/29/2014,MTI,Insect bite
1/30/2014,FAI,Striking against objects
1/30/2014,FAI,Fall
1/30/2014,LTI,Pulling
1/30/2014,LTI,Airborne particles
1/30/2014,FAI,Other
1/30/2014,No Treatment,N/A
1/30/2014,LTI,Exposure to sound
1/31/2014,MTI,Lifting
1/31/2014,LTI,Struck by moving object
2/03/2014,FAI,Trip
2/03/2014,MTI,Other
2/03/2014,No Treatment,Fall
2/05/2014,MTI,Trip
2/05/2014,FAI,Struck by moving object
2/05/2014,FAI,N/A
2/05/2014,FAI,Struck by moving object
2/05/2014,FAI,Not determined
2/06/2014,No Treatment,Striking against objects
2/06/2014,No Treatment,Slip
2/07/2014,MTI,Contact with hot objects
2/08/2014,No Treatment,Pressure
2/10/2014,MTI,Carrying
2/11/2014,No Treatment,Fall
2/11/2014,FAI,N/A
2/11/2014,No Treatment,Twisting
2/12/2014,MTI,Not determined
2/12/2014,MTI,Working in awkward position
2/12/2014,FAI,RSI - Keyboard / office
2/12/2014,FAI,Carrying
2/12/2014,LTI,Lifting
2/14/2014,FAI,Striking against objects
2/14/2014,FAI,Insect bite
2/14/2014,No Treatment,Slip
2/14/2014,MTI,Striking against objects
2/14/2014,LTI,Pulling
2/17/2014,FAI,Contact with hot objects
2/17/2014,LTI,Other
2/17/2014,LTI,Exposure to sound
2/18/2014,MTI,Other
2/18/2014,No Treatment,Struck by moving object
2/18/2014,MTI,N/A
2/18/2014,FAI,Chemical
2/19/2014,MTI,Not determined
2/20/2014,No Treatment,Insect bite
2/20/2014,No Treatment,Insect bite
2/20/2014,No Treatment,Insect bite
2/20/2014,No Treatment,Airborne particles
2/21/2014,MTI,Foreign object
2/21/2014,No Treatment,Struck by moving object
2/21/2014,LTI,Other
2/24/2014,MTI,Striking against objects
2/24/2014,MTI,Not determined
2/24/2014,FAI,Contact with hot objects
2/24/2014,FAI,Slip
2/24/2014,FAI,Caught between objects
2/24/2014,MTI,Chemical
2/24/2014,LTI,RSI - Keyboard / office
2/25/2014,LTI,Struck by moving object
2/25/2014,FAI,Insect bite
2/25/2014,FAI,Twisting
2/25/2014,MTI,Insect bite
2/26/2014,MTI,Striking against objects
2/26/2014,FAI,Struck by moving object
2/26/2014,FAI,Ergonomics of workspace
2/27/2014,MTI,Other
2/27/2014,LTI,Motor Vehicle Accident
2/27/2014,LTI,Motor Vehicle Accident
2/27/2014,LTI,Striking against objects
2/28/2014,MTI,Not determined
2/28/2014,No Treatment,Trip
3/01/2014,No Treatment,Caught between objects
3/01/2014,FAI,Other
3/03/2014,FAI,Slip
3/03/2014,MTI,Diabetes
3/04/2014,FAI,Trip
3/04/2014,MTI,Not determined
3/04/2014,FAI,Striking against objects
3/04/2014,MTI,Not determined
3/04/2014,MTI,RSI - Keyboard / office
3/05/2014,FAI,Twisting
3/05/2014,LTI,Twisting
3/05/2014,MTI,Lifting
3/06/2014,FAI,Striking against objects
3/06/2014,LTI,Other
3/07/2014,MTI,Pulling
3/07/2014,FAI,Lifting
3/07/2014,No Treatment,Insect bite
3/10/2014,FAI,Contact with hot objects
3/10/2014,FAI,N/A
3/11/2014,MTI,Lifting
3/11/2014,LTI,Twisting
3/12/2014,No Treatment,Fall
3/12/2014,No Treatment,Striking against objects
3/12/2014,FAI,Struck by moving object
3/13/2014,LTI,Fall
3/13/2014,LTI,Exposure to sound
3/14/2014,FAI,Fall
3/16/2014,MTI,Not determined
3/17/2014,FAI,Struck by falling object
3/17/2014,No Treatment,Fall
3/17/2014,MTI,Bullying
3/17/2014,MTI,Trip
3/18/2014,MTI,Caught between objects
3/18/2014,No Treatment,Insect bite
3/18/2014,MTI,Lifting
3/18/2014,LTI,N/A
3/19/2014,FAI,Contact with hot objects
3/19/2014,No Treatment,Slip
3/20/2014,FAI,Trip
3/20/2014,No Treatment,Fall
3/21/2014,No Treatment,Struck by moving object
3/24/2014,MTI,Other
3/24/2014,LTI,Slip
3/25/2014,No Treatment,Pulling
3/26/2014,No Treatment,Slip
3/27/2014,FAI,Slip
3/27/2014,FAI,Self imposed body posture
3/27/2014,No Treatment,Trip
3/27/2014,MTI,Striking against objects
3/28/2014,FAI,Insect bite
3/28/2014,MTI,Trip
3/28/2014,FAI,Twisting
3/28/2014,MTI,Lifting
3/31/2014,FAI,"Assault by contractor, visitor, member of the public"
3/31/2014,FAI,Caught between objects
3/31/2014,FAI,Striking against objects
3/31/2014,MTI,Striking against objects
3/31/2014,No Treatment,Fall
3/31/2014,MTI,Other
4/01/2014,LTI,Lifting
4/01/2014,MTI,Fall
4/01/2014,No Treatment,Striking against objects
4/02/2014,MTI,Explosion
4/02/2014,No Treatment,Pushing
4/03/2014,No Treatment,Lifting
4/04/2014,No Treatment,Striking against objects
4/04/2014,FAI,Other
4/04/2014,No Treatment,Striking against objects
4/04/2014,MTI,RSI - Keyboard / office
4/07/2014,FAI,Other
4/07/2014,No Treatment,Struck by falling object
4/07/2014,MTI,Pulling
4/08/2014,No Treatment,Motor Vehicle Accident
4/09/2014,No Treatment,Twisting
4/09/2014,MTI,Not determined
4/10/2014,MTI,Other
4/10/2014,No Treatment,Self imposed body posture
4/10/2014,No Treatment,Fall
4/11/2014,No Treatment,Striking against objects
4/11/2014,MTI,Lifting
4/14/2014,No Treatment,Trip
4/15/2014,FAI,Stepping on objects
4/15/2014,No Treatment,Other
4/17/2014,No Treatment,Lifting
4/23/2014,FAI,Contact with hot objects
4/23/2014,No Treatment,Other
4/28/2014,FAI,Striking against objects
4/28/2014,MTI,Motor Vehicle Accident
4/28/2014,FAI,Trip
4/29/2014,MTI,Striking against objects
4/30/2014,No Treatment,Trip
4/30/2014,No Treatment,Trip
4/30/2014,FAI,RSI - Keyboard / office
5/01/2014,FAI,Insect bite
5/01/2014,No Treatment,Insect bite
5/01/2014,LTI,Self imposed body posture
5/01/2014,FAI,Struck by moving object
5/02/2014,MTI,Ergonomics of workspace
5/02/2014,FAI,Struck by moving object
5/03/2014,No Treatment,Insect bite
5/04/2014,No Treatment,Insect bite
5/05/2014,FAI,Striking against objects
5/05/2014,No Treatment,Slip
5/05/2014,FAI,Striking against objects
5/06/2014,No Treatment,Motor Vehicle Accident
5/06/2014,No Treatment,Struck by moving object
5/07/2014,FAI,Trip
5/08/2014,FAI,Striking against objects
5/08/2014,No Treatment,Fall
5/08/2014,MTI,Other
5/09/2014,LTI,Struck by moving object
5/11/2014,No Treatment,"Assault by contractor, visitor, member of the public"
5/11/2014,No Treatment,"Assault by contractor, visitor, member of the public"
5/12/2014,FAI,Trip
5/12/2014,MTI,Other
5/12/2014,MTI,Self imposed body posture
5/12/2014,FAI,Lifting
5/13/2014,MTI,N/A
5/13/2014,FAI,Struck by falling object
5/14/2014,No Treatment,Exposure to sound
5/14/2014,MTI,Other
5/14/2014,LTI,N/A
5/15/2014,MTI,Throwing
5/15/2014,MTI,Striking against objects
5/15/2014,FAI,Striking against objects
5/16/2014,FAI,Striking against objects
5/16/2014,FAI,Slip
5/16/2014,No Treatment,Striking against objects
5/18/2014,No Treatment,Slip
5/19/2014,FAI,Contact with hot objects
5/20/2014,MTI,Lifting
5/20/2014,FAI,Lifting
5/20/2014,MTI,Insect bite
5/20/2014,FAI,Striking against objects
5/20/2014,MTI,Twisting
5/21/2014,LTI,Striking against objects
5/21/2014,No Treatment,Other
5/22/2014,MTI,Not determined
5/22/2014,No Treatment,Pushing
5/22/2014,MTI,Other
5/22/2014,No Treatment,Striking against objects
5/22/2014,FAI,Caught between objects
5/22/2014,LTI,Carrying
5/25/2014,No Treatment,Striking against objects
5/26/2014,FAI,Slip
5/27/2014,MTI,Carrying
5/28/2014,FAI,Striking against objects
5/28/2014,LTI,Contact with hot objects
5/28/2014,LTI,Fall
5/28/2014,FAI,Climbing
5/29/2014,No Treatment,Trip
5/29/2014,FAI,Striking against objects
5/29/2014,FAI,Contact with hot objects
5/29/2014,FAI,Stepping on objects
5/29/2014,LTI,Trip
5/30/2014,FAI,Struck by vehicle / plant
5/30/2014,No Treatment,Pulling
5/30/2014,FAI,Insect bite
5/31/2014,LTI,Vehicle vibrations
