Incident Date,Injury Class,TNRP
9/12/2013,MTI,No
9/13/2013,MTI,No
9/16/2013,FAI,No
9/16/2013,FAI,No
9/17/2013,No Treatment,No
9/17/2013,FAI,No
9/17/2013,FAI,No
9/18/2013,MTI,No
9/18/2013,No Treatment,No
9/18/2013,MTI,No
9/18/2013,MTI,No
9/18/2013,LTI,No
9/19/2013,FAI,No
9/19/2013,No Treatment,No
9/19/2013,No Treatment,No
9/23/2013,MTI,No
9/24/2013,No Treatment,No
9/25/2013,MTI,Yes
9/25/2013,LTI,No
9/25/2013,MTI,No
9/26/2013,FAI,No
9/26/2013,MTI,No
9/26/2013,No Treatment,No
9/27/2013,LTI,No
9/30/2013,FAI,No
9/30/2013,FAI,No
9/30/2013,LTI,No
10/1/2013,MTI,Yes
10/1/2013,MTI,No
10/1/2013,LTI,No
10/1/2013,No Treatment,No
10/2/2013,FAI,No
10/2/2013,LTI,No
10/3/2013,MTI,No
10/4/2013,MTI,No
10/4/2013,LTI,No
10/4/2013,No Treatment,No
10/8/2013,No Treatment,No
10/8/2013,MTI,No
10/8/2013,MTI,No
10/9/2013,No Treatment,No
10/9/2013,MTI,No
10/9/2013,No Treatment,No
10/10/2013,MTI,No
10/11/2013,FAI,No
10/11/2013,No Treatment,No
10/11/2013,No Treatment,No
10/11/2013,No Treatment,No
10/11/2013,LTI,No
10/12/2013,MTI,No
10/14/2013,MTI,Yes
10/14/2013,FAI,No
10/14/2013,MTI,No
10/15/2013,MTI,No
10/15/2013,FAI,No
10/16/2013,No Treatment,No
10/16/2013,No Treatment,No
10/16/2013,MTI,No
10/16/2013,FAI,No
10/17/2013,No Treatment,No
10/17/2013,MTI,No
10/18/2013,MTI,Yes
10/19/2013,No Treatment,Yes
10/20/2013,MTI,No
10/21/2013,LTI,No
10/21/2013,MTI,No
10/22/2013,FAI,No
10/22/2013,MTI,No
10/22/2013,MTI,No
10/23/2013,LTI,No
10/23/2013,MTI,No
10/23/2013,MTI,No
10/23/2013,No Treatment,No
10/23/2013,No Treatment,No
10/24/2013,No Treatment,No
10/24/2013,No Treatment,No
10/24/2013,No Treatment,No
10/24/2013,LTI,No
10/25/2013,No Treatment,No
10/25/2013,MTI,No
10/26/2013,No Treatment,Yes
10/28/2013,No Treatment,No
10/28/2013,MTI,No
10/29/2013,FAI,No
10/29/2013,LTI,No
10/30/2013,FAI,No
10/30/2013,No Treatment,No
10/30/2013,FAI,No
10/31/2013,No Treatment,No
10/31/2013,MTI,No
10/31/2013,LTI,No
10/31/2013,FAI,No
11/1/2013,No Treatment,No
11/1/2013,LTI,No
11/4/2013,No Treatment,No
11/4/2013,MTI,No
11/4/2013,No Treatment,No
11/5/2013,MTI,No
11/6/2013,No Treatment,No
11/6/2013,FAI,No
11/7/2013,FAI,No
11/7/2013,FAI,No
11/7/2013,FAI,No
11/7/2013,MTI,No
11/7/2013,LTI,No
11/7/2013,MTI,No
11/8/2013,No Treatment,No
11/11/2013,No Treatment,No
11/11/2013,No Treatment,No
11/11/2013,MTI,No
11/12/2013,No Treatment,No
11/12/2013,LTI,No
11/13/2013,FAI,No
11/13/2013,FAI,No
11/13/2013,No Treatment,No
11/14/2013,No Treatment,No
11/15/2013,MTI,No
11/18/2013,FAI,No
11/18/2013,No Treatment,No
11/18/2013,MTI,No
11/18/2013,LTI,No
11/20/2013,MTI,No
11/20/2013,LTI,No
11/20/2013,MTI,No
11/21/2013,MTI,No
11/22/2013,FAI,No
11/25/2013,No Treatment,No
11/25/2013,LTI,No
11/25/2013,MTI,No
11/26/2013,MTI,No
11/26/2013,MTI,No
11/26/2013,LTI,No
11/26/2013,No Treatment,No
11/27/2013,MTI,No
11/28/2013,LTI,No
11/28/2013,No Treatment,No
11/28/2013,MTI,No
11/29/2013,FAI,No
11/29/2013,No Treatment,No
12/1/2013,FAI,No
12/2/2013,FAI,No
12/2/2013,LTI,No
12/2/2013,LTI,No
12/2/2013,LTI,No
12/2/2013,MTI,Yes
12/2/2013,MTI,No
12/2/2013,MTI,No
12/3/2013,MTI,No
12/3/2013,MTI,No
12/3/2013,FAI,No
12/3/2013,MTI,No
12/3/2013,FAI,No
12/3/2013,FAI,No
12/3/2013,No Treatment,No
12/4/2013,FAI,No
12/5/2013,LTI,No
12/5/2013,FAI,No
12/6/2013,MTI,No
12/6/2013,LTI,Yes
12/6/2013,No Treatment,No
12/6/2013,No Treatment,No
12/6/2013,No Treatment,No
12/6/2013,LTI,No
12/6/2013,LTI,No
12/9/2013,No Treatment,No
12/9/2013,MTI,No
12/9/2013,LTI,No
12/9/2013,FAI,Yes
12/10/2013,No Treatment,No
12/10/2013,MTI,No
12/11/2013,FAI,No
12/11/2013,MTI,No
12/11/2013,No Treatment,No
12/11/2013,No Treatment,Yes
12/11/2013,LTI,No
12/11/2013,LTI,No
12/11/2013,LTI,No
12/12/2013,MTI,No
12/12/2013,LTI,No
12/16/2013,MTI,No
12/16/2013,LTI,No
12/17/2013,FAI,No
12/17/2013,MTI,No
12/18/2013,No Treatment,No
12/18/2013,MTI,No
12/19/2013,FAI,No
12/19/2013,No Treatment,No
12/19/2013,FAI,No
12/19/2013,FAI,No
12/19/2013,LTI,No
12/20/2013,FAI,No
12/23/2013,MTI,No
12/23/2013,FAI,No
12/24/2013,LTI,No
12/27/2013,FAI,No
12/27/2013,No Treatment,No
12/30/2013,LTI,No
1/5/2014,LTI,No
1/6/2014,LTI,No
1/6/2014,No Treatment,No
1/7/2014,FAI,No
1/7/2014,No Treatment,No
1/8/2014,MTI,No
1/8/2014,No Treatment,No
1/9/2014,No Treatment,No
1/9/2014,FAI,No
1/9/2014,No Treatment,No
1/10/2014,LTI,No
1/10/2014,LTI,No
1/10/2014,No Treatment,No
1/10/2014,No Classification,No
1/13/2014,MTI,No
1/13/2014,FAI,No
1/13/2014,LTI,No
1/14/2014,FAI,No
1/15/2014,MTI,No
1/16/2014,MTI,No
1/16/2014,MTI,No
1/20/2014,LTI,No
1/20/2014,FAI,No
1/20/2014,FAI,No
1/20/2014,LTI,No
1/20/2014,No Treatment,No
1/20/2014,LTI,No
1/21/2014,FAI,No
1/21/2014,MTI,No
1/21/2014,LTI,No
1/21/2014,No Treatment,No
1/22/2014,FAI,No
1/22/2014,FAI,No
1/22/2014,MTI,No
1/23/2014,FAI,No
1/23/2014,MTI,No
1/24/2014,MTI,No
1/24/2014,No Treatment,No
1/28/2014,LTI,No
1/29/2014,MTI,No
1/30/2014,FAI,No
1/30/2014,FAI,No
1/30/2014,LTI,No
1/30/2014,LTI,No
1/30/2014,FAI,No
1/30/2014,No Treatment,No
1/30/2014,LTI,No
1/31/2014,MTI,No
1/31/2014,LTI,No
2/3/2014,FAI,No
2/3/2014,MTI,No
2/3/2014,No Treatment,No
2/5/2014,MTI,No
2/5/2014,FAI,No
2/5/2014,FAI,No
2/5/2014,FAI,No
2/5/2014,FAI,No
2/6/2014,No Treatment,No
2/6/2014,No Treatment,No
2/7/2014,MTI,No
2/8/2014,No Treatment,No
2/10/2014,MTI,No
2/11/2014,No Treatment,No
2/11/2014,FAI,No
2/11/2014,No Treatment,No
2/12/2014,MTI,No
2/12/2014,MTI,No
2/12/2014,FAI,No
2/12/2014,FAI,No
2/12/2014,LTI,No
2/14/2014,FAI,No
2/14/2014,FAI,No
2/14/2014,No Treatment,No
2/14/2014,MTI,No
2/14/2014,LTI,No
2/17/2014,FAI,No
2/17/2014,LTI,No
2/17/2014,LTI,No
2/18/2014,MTI,No
2/18/2014,No Treatment,No
2/18/2014,MTI,No
2/18/2014,FAI,No
2/19/2014,MTI,No
2/20/2014,No Treatment,No
2/20/2014,No Treatment,No
2/20/2014,No Treatment,No
2/20/2014,No Treatment,No
2/21/2014,MTI,No
2/21/2014,No Treatment,No
2/21/2014,LTI,No
2/24/2014,MTI,No
2/24/2014,MTI,No
2/24/2014,FAI,No
2/24/2014,FAI,No
2/24/2014,FAI,No
2/24/2014,MTI,No
2/24/2014,LTI,No
2/25/2014,LTI,No
2/25/2014,FAI,No
2/25/2014,FAI,No
2/25/2014,MTI,No
2/26/2014,MTI,No
2/26/2014,FAI,No
2/26/2014,FAI,No
2/27/2014,MTI,No
2/27/2014,LTI,No
2/27/2014,LTI,No
2/27/2014,LTI,No
2/28/2014,MTI,No
2/28/2014,No Treatment,No
3/1/2014,No Treatment,Yes
3/1/2014,FAI,No
3/3/2014,FAI,No
3/3/2014,MTI,No
3/4/2014,FAI,No
3/4/2014,MTI,No
3/4/2014,FAI,No
3/4/2014,MTI,No
3/4/2014,MTI,No
3/5/2014,FAI,No
3/5/2014,LTI,No
3/5/2014,MTI,No
3/6/2014,FAI,No
3/6/2014,LTI,No
3/7/2014,MTI,Yes
3/7/2014,FAI,No
3/7/2014,No Treatment,No
3/10/2014,FAI,No
3/10/2014,FAI,No
3/11/2014,MTI,No
3/11/2014,LTI,No
3/12/2014,No Treatment,No
3/12/2014,No Treatment,No
3/12/2014,FAI,No
3/13/2014,LTI,Yes
3/13/2014,LTI,No
3/14/2014,FAI,No
3/16/2014,MTI,No
3/17/2014,FAI,No
3/17/2014,No Treatment,No
3/17/2014,MTI,No
3/17/2014,MTI,No
3/18/2014,MTI,No
3/18/2014,No Treatment,No
3/18/2014,MTI,No
3/18/2014,LTI,No
3/19/2014,FAI,No
3/19/2014,No Treatment,No
3/20/2014,FAI,No
3/20/2014,No Treatment,No
3/21/2014,No Treatment,No
3/24/2014,MTI,No
3/24/2014,LTI,No
3/25/2014,No Treatment,No
3/26/2014,No Treatment,No
3/27/2014,FAI,No
3/27/2014,FAI,No
3/27/2014,No Treatment,No
3/27/2014,MTI,No
3/28/2014,FAI,No
3/28/2014,MTI,No
3/28/2014,FAI,No
3/28/2014,MTI,No
3/31/2014,FAI,No
3/31/2014,FAI,No
3/31/2014,FAI,No
3/31/2014,MTI,No
3/31/2014,No Treatment,Yes
3/31/2014,MTI,No
4/1/2014,LTI,No
4/1/2014,MTI,No
4/1/2014,No Treatment,No
4/2/2014,MTI,No
4/2/2014,No Treatment,No
4/3/2014,No Treatment,No
4/4/2014,No Treatment,No
4/4/2014,FAI,No
4/4/2014,No Treatment,No
4/4/2014,MTI,No
4/7/2014,FAI,No
4/7/2014,No Treatment,No
4/7/2014,MTI,No
4/8/2014,No Treatment,No
4/9/2014,No Treatment,No
4/9/2014,MTI,No
4/10/2014,MTI,No
4/10/2014,No Treatment,No
4/10/2014,No Treatment,No
4/11/2014,No Treatment,No
4/11/2014,MTI,No
4/14/2014,No Treatment,No
4/15/2014,FAI,No
4/15/2014,No Treatment,No
4/17/2014,No Treatment,No
4/23/2014,FAI,No
4/23/2014,No Treatment,No
4/28/2014,FAI,No
4/28/2014,MTI,No
4/28/2014,FAI,No
4/29/2014,MTI,No
4/30/2014,No Treatment,No
4/30/2014,No Treatment,No
4/30/2014,FAI,No
5/1/2014,FAI,No
5/1/2014,No Treatment,No
5/1/2014,LTI,No
5/1/2014,FAI,No
5/2/2014,MTI,No
5/2/2014,FAI,No
5/3/2014,No Treatment,No
5/4/2014,No Treatment,No
5/5/2014,FAI,No
5/5/2014,No Treatment,No
5/5/2014,FAI,No
5/6/2014,No Treatment,No
5/6/2014,No Treatment,No
5/7/2014,FAI,No
5/8/2014,FAI,No
5/8/2014,No Treatment,No
5/8/2014,MTI,No
5/9/2014,LTI,No
5/11/2014,No Treatment,No
5/11/2014,No Treatment,No
5/12/2014,FAI,No
5/12/2014,MTI,No
5/12/2014,MTI,No
5/12/2014,FAI,No
5/13/2014,MTI,No
5/13/2014,FAI,No
5/14/2014,No Treatment,No
5/14/2014,MTI,No
5/14/2014,LTI,No
5/15/2014,MTI,No
5/15/2014,MTI,No
5/15/2014,FAI,No
5/16/2014,FAI,No
5/16/2014,FAI,No
5/16/2014,No Treatment,No
5/18/2014,No Treatment,No
5/19/2014,FAI,No
5/20/2014,MTI,No
5/20/2014,FAI,No
5/20/2014,MTI,No
5/20/2014,FAI,No
5/20/2014,MTI,No
5/21/2014,LTI,No
5/21/2014,No Treatment,No
5/22/2014,MTI,No
5/22/2014,No Treatment,No
5/22/2014,MTI,No
5/22/2014,No Treatment,No
5/22/2014,FAI,No
5/22/2014,LTI,No
5/25/2014,No Treatment,No
5/26/2014,FAI,No
5/27/2014,MTI,No
5/28/2014,FAI,No
5/28/2014,LTI,No
5/28/2014,LTI,No
5/28/2014,FAI,No
5/29/2014,No Treatment,No
5/29/2014,FAI,No
5/29/2014,FAI,No
5/29/2014,FAI,No
5/29/2014,LTI,No
5/30/2014,FAI,No
5/30/2014,No Treatment,No
5/30/2014,FAI,No
5/31/2014,LTI,No
