Incident Date,Injury Class,Injury Mechanism
9/16/2013,FAI,Slip
9/17/2013,No Treatment,Twisting
9/17/2013,FAI,Fall
9/17/2013,FAI,Striking against objects
9/18/2013,MTI,Striking against objects
9/18/2013,No Treatment,Trip
9/18/2013,MTI,Caught between objects
9/18/2013,LTI,Self imposed body posture
9/19/2013,FAI,Striking against objects
9/19/2013,No Treatment,Other
9/19/2013,No Treatment,Contact with hot objects
9/24/2013,No Treatment,Foreign object
9/25/2013,MTI,Other
9/26/2013,FAI,Other
9/26/2013,MTI,Motor Vehicle Accident
9/30/2013,MTI,Motor Vehicle Accident
9/30/2013,FAI,Striking against objects
9/30/2013,FAI,Contact with hot objects
10/1/2013,MTI,Caught between objects
10/1/2013,MTI,Self imposed body posture
10/1/2013,LTI,Insect bite
10/2/2013,FAI,Other
10/2/2013,LTI,Working in awkward position
10/4/2013,MTI,Struck by moving object
10/4/2013,LTI,Carrying
10/8/2013,No Treatment,Motor Vehicle Accident
10/8/2013,MTI,Motor Vehicle Accident
10/8/2013,MTI,Self imposed body posture
10/9/2013,No Treatment,Fall
10/9/2013,MTI,Other
10/9/2013,No Treatment,Assault by employee
10/10/2013,MTI,Chemical
10/11/2013,FAI,Struck by moving object
10/11/2013,No Treatment,Motor Vehicle Accident
10/11/2013,No Treatment,Striking against objects
10/12/2013,MTI,Slip
10/14/2013,MTI,Trauma
10/14/2013,MTI,Slip
10/15/2013,MTI,Fall
10/15/2013,FAI,Trip
10/16/2013,No Treatment,Self imposed body posture
10/16/2013,No Treatment,Striking against objects
10/16/2013,MTI,Working in awkward position
10/16/2013,FAI,Twisting
10/17/2013,No Treatment,Pushing
10/17/2013,MTI,Other
10/18/2013,MTI,Plant Accident
10/21/2013,LTI,Lifting
10/21/2013,MTI,Self imposed body posture
10/22/2013,FAI,Other
10/22/2013,MTI,Striking against objects
10/22/2013,MTI,Climbing
10/23/2013,LTI,Motor Vehicle Accident
10/23/2013,MTI,Airborne particles
10/23/2013,MTI,Lifting
10/23/2013,No Treatment,Pulling
10/24/2013,No Treatment,Slip
10/24/2013,No Treatment,Insect bite
10/24/2013,LTI,Pushing
10/25/2013,No Treatment,Fall
10/25/2013,MTI,Self imposed body posture
10/26/2013,No Treatment,Slip
10/28/2013,No Treatment,Trip
10/28/2013,MTI,Fall
10/29/2013,FAI,"Assault by contractor, visitor, member of the public"
10/29/2013,LTI,Other
10/30/2013,FAI,Caught between objects
10/30/2013,No Treatment,Contact with hot objects
10/30/2013,FAI,Other
10/31/2013,No Treatment,Striking against objects
10/31/2013,MTI,Slip
10/31/2013,LTI,Bending
10/31/2013,FAI,Striking against objects
11/4/2013,No Treatment,Bending
11/4/2013,MTI,Caught between objects
11/4/2013,No Treatment,Bending
11/6/2013,No Treatment,Fall
11/6/2013,FAI,Fall
11/7/2013,FAI,Striking against objects
11/7/2013,FAI,Struck by moving object
11/7/2013,MTI,Chemical
11/7/2013,MTI,Lifting
11/8/2013,No Treatment,Fall
11/11/2013,No Treatment,Trip
11/11/2013,No Treatment,Electric shock
11/11/2013,MTI,Self imposed body posture
11/12/2013,No Treatment,Striking against objects
11/13/2013,FAI,Caught between objects
11/13/2013,FAI,Striking against objects
11/13/2013,No Treatment,Lifting
11/14/2013,No Treatment,Slip
11/15/2013,MTI,Striking against objects
11/18/2013,FAI,Striking against objects
11/18/2013,No Treatment,Lifting
11/18/2013,LTI,Self imposed body posture
11/20/2013,MTI,Lifting
11/20/2013,LTI,Bending
11/20/2013,MTI,Twisting
11/21/2013,MTI,Striking against objects
11/25/2013,No Treatment,Trip
11/25/2013,MTI,Slip
11/26/2013,MTI,Working in awkward position
11/26/2013,MTI,Lifting
11/27/2013,MTI,Lifting
11/28/2013,No Treatment,Slip
11/29/2013,No Treatment,Fall
12/2/2013,FAI,Slip
12/2/2013,LTI,Motor Vehicle Accident
12/2/2013,LTI,Motor Vehicle Accident
12/2/2013,LTI,Trip
12/2/2013,MTI,Foreign object
12/2/2013,MTI,Lifting
12/2/2013,MTI,Striking against objects
12/3/2013,MTI,Bending
12/3/2013,MTI,Motor Vehicle Accident
12/3/2013,FAI,Struck by falling object
12/3/2013,FAI,"Assault by contractor, visitor, member of the public"
12/3/2013,FAI,Insect bite
12/4/2013,FAI,Struck by moving object
12/5/2013,LTI,Fall
12/5/2013,FAI,Striking against objects
12/6/2013,LTI,Fall
12/6/2013,No Treatment,Striking against objects
12/6/2013,No Treatment,Fall
12/6/2013,No Treatment,Striking against objects
12/6/2013,LTI,Struck by moving object
12/9/2013,No Treatment,Twisting
12/9/2013,MTI,Caught between objects
12/9/2013,FAI,Airborne particles
12/10/2013,No Treatment,Other
12/11/2013,FAI,Trip
12/11/2013,MTI,Chemical
12/11/2013,No Treatment,Fall
12/11/2013,LTI,Struck by falling object
12/11/2013,LTI,Lifting
12/12/2013,MTI,Other
12/12/2013,LTI,Struck by moving object
12/16/2013,MTI,Trip
12/17/2013,FAI,Striking against objects
12/17/2013,MTI,Foreign object
12/18/2013,No Treatment,Jump
12/18/2013,MTI,Airborne particles
12/19/2013,FAI,Contact with hot objects
12/19/2013,No Treatment,Bending
12/19/2013,FAI,Motor Vehicle Accident
12/20/2013,FAI,Striking against objects
12/23/2013,FAI,Striking against objects
12/24/2013,LTI,Self imposed body posture
12/27/2013,FAI,Stepping on objects
12/27/2013,No Treatment,Pushing
12/30/2013,LTI,Trip
1/5/2014,LTI,"Assault by contractor, visitor, member of the public"
1/6/2014,LTI,Jump
1/6/2014,No Treatment,Slip
1/7/2014,No Treatment,Electric shock
1/8/2014,MTI,Other
1/8/2014,No Treatment,Lifting
1/9/2014,FAI,Working in hot environments
1/9/2014,No Treatment,Working in hot environments
1/13/2014,MTI,Exposure to sound
1/13/2014,FAI,Motor Vehicle Accident
1/14/2014,FAI,Struck by moving object
1/15/2014,MTI,Slip
1/16/2014,MTI,Pushing
1/16/2014,MTI,Lifting
1/20/2014,LTI,Struck by falling object
1/20/2014,FAI,"Assault by contractor, visitor, member of the public"
1/20/2014,LTI,Lifting
1/20/2014,No Treatment,Lifting
1/20/2014,LTI,Other
1/21/2014,FAI,Lifting
1/21/2014,MTI,Insect bite
1/21/2014,LTI,Lifting
1/21/2014,No Treatment,Self imposed body posture
1/22/2014,FAI,Striking against objects
1/23/2014,FAI,Slip
1/23/2014,MTI,Other
1/24/2014,MTI,Slip
1/24/2014,No Treatment,Lifting
1/28/2014,LTI,Trip
1/29/2014,MTI,Insect bite
1/30/2014,FAI,Striking against objects
1/30/2014,FAI,Fall
1/30/2014,LTI,Pulling
1/30/2014,FAI,Other
1/31/2014,MTI,Lifting
1/31/2014,LTI,Struck by moving object
2/3/2014,FAI,Trip
2/3/2014,MTI,Other
2/3/2014,No Treatment,Fall
2/5/2014,MTI,Trip
2/5/2014,FAI,Struck by moving object
2/6/2014,No Treatment,Striking against objects
2/6/2014,No Treatment,Slip
2/8/2014,No Treatment,Pressure
2/10/2014,MTI,Carrying
2/11/2014,No Treatment,Fall
2/11/2014,No Treatment,Twisting
2/12/2014,FAI,RSI - Keyboard / office
2/12/2014,FAI,Carrying
2/12/2014,LTI,Lifting
2/14/2014,FAI,Striking against objects
2/14/2014,FAI,Insect bite
2/14/2014,No Treatment,Slip
2/14/2014,MTI,Striking against objects
2/14/2014,LTI,Pulling
2/17/2014,FAI,Contact with hot objects
2/17/2014,LTI,Other
2/18/2014,MTI,Other
2/18/2014,No Treatment,Struck by moving object
2/20/2014,No Treatment,Insect bite
2/20/2014,No Treatment,Insect bite
2/20/2014,No Treatment,Insect bite
2/21/2014,No Treatment,Struck by moving object
2/24/2014,MTI,Striking against objects
2/24/2014,FAI,Contact with hot objects
2/24/2014,FAI,Slip
2/24/2014,FAI,Caught between objects
2/24/2014,MTI,Chemical
2/25/2014,LTI,Struck by moving object
2/25/2014,FAI,Insect bite
2/25/2014,FAI,Twisting
2/25/2014,MTI,Insect bite
2/26/2014,FAI,Struck by moving object
2/27/2014,MTI,Other
2/27/2014,LTI,Motor Vehicle Accident
2/27/2014,LTI,Motor Vehicle Accident
2/27/2014,LTI,Striking against objects
2/28/2014,No Treatment,Trip
3/1/2014,No Treatment,Caught between objects
3/3/2014,FAI,Slip
3/4/2014,FAI,Trip
3/4/2014,MTI,Not determined
3/4/2014,FAI,Striking against objects
3/5/2014,FAI,Twisting
3/5/2014,LTI,Twisting
3/5/2014,MTI,Lifting
3/6/2014,FAI,Striking against objects
3/7/2014,MTI,Pulling
3/7/2014,FAI,Lifting
3/7/2014,No Treatment,Insect bite
3/11/2014,MTI,Lifting
3/11/2014,LTI,Twisting
3/12/2014,No Treatment,Fall
3/12/2014,No Treatment,Striking against objects
3/12/2014,FAI,Struck by moving object
3/13/2014,LTI,Fall
3/14/2014,FAI,Fall
3/17/2014,FAI,Struck by falling object
3/17/2014,MTI,Trip
3/18/2014,MTI,Caught between objects
3/18/2014,No Treatment,Insect bite
3/18/2014,MTI,Lifting
3/19/2014,No Treatment,Slip
3/20/2014,FAI,Trip
3/21/2014,No Treatment,Struck by moving object
3/24/2014,LTI,Slip
3/25/2014,No Treatment,Pulling
3/26/2014,No Treatment,Slip
3/27/2014,FAI,Slip
3/27/2014,FAI,Self imposed body posture
3/27/2014,No Treatment,Trip
3/27/2014,MTI,Striking against objects
3/28/2014,FAI,Insect bite
3/28/2014,MTI,Trip
3/28/2014,FAI,Twisting
3/31/2014,FAI,"Assault by contractor, visitor, member of the public"
3/31/2014,FAI,Caught between objects
3/31/2014,MTI,Striking against objects
3/31/2014,No Treatment,Fall
4/1/2014,LTI,Lifting
4/1/2014,No Treatment,Striking against objects
4/2/2014,MTI,Explosion
4/2/2014,No Treatment,Pushing
4/3/2014,No Treatment,Lifting
4/4/2014,No Treatment,Striking against objects
4/4/2014,FAI,Other
4/4/2014,No Treatment,Striking against objects
4/7/2014,FAI,Other
4/7/2014,No Treatment,Struck by falling object
4/7/2014,MTI,Pulling
4/8/2014,No Treatment,Motor Vehicle Accident
4/9/2014,No Treatment,Twisting
4/10/2014,MTI,Other
4/10/2014,No Treatment,Self imposed body posture
4/10/2014,No Treatment,Fall
4/11/2014,No Treatment,Striking against objects
4/11/2014,MTI,Lifting
4/14/2014,No Treatment,Trip
4/15/2014,FAI,Stepping on objects
4/15/2014,No Treatment,Other
4/17/2014,No Treatment,Lifting
4/23/2014,FAI,Contact with hot objects
4/23/2014,No Treatment,Other
4/28/2014,FAI,Striking against objects
4/28/2014,MTI,Motor Vehicle Accident
4/28/2014,FAI,Trip
4/29/2014,MTI,Striking against objects
4/30/2014,No Treatment,Trip
4/30/2014,No Treatment,Trip
5/1/2014,FAI,Insect bite
5/1/2014,No Treatment,Insect bite
5/1/2014,LTI,Self imposed body posture
5/1/2014,FAI,Struck by moving object
5/2/2014,FAI,Struck by moving object
5/3/2014,No Treatment,Insect bite
5/4/2014,No Treatment,Insect bite
5/5/2014,FAI,Striking against objects
5/5/2014,No Treatment,Slip
5/5/2014,FAI,Striking against objects
5/6/2014,No Treatment,Motor Vehicle Accident
5/6/2014,No Treatment,Struck by moving object
5/7/2014,FAI,Trip
5/8/2014,FAI,Striking against objects
5/8/2014,No Treatment,Fall
5/9/2014,LTI,Struck by moving object
5/11/2014,No Treatment,"Assault by contractor, visitor, member of the public"
5/11/2014,No Treatment,"Assault by contractor, visitor, member of the public"
5/12/2014,FAI,Trip
5/12/2014,MTI,Other
5/12/2014,FAI,Lifting
5/13/2014,FAI,Struck by falling object
5/14/2014,No Treatment,Exposure to sound
5/15/2014,MTI,Throwing
5/15/2014,MTI,Striking against objects
5/15/2014,FAI,Striking against objects
5/16/2014,FAI,Striking against objects
5/16/2014,FAI,Slip
5/16/2014,No Treatment,Striking against objects
5/18/2014,No Treatment,Slip
5/19/2014,FAI,Contact with hot objects
5/20/2014,MTI,Lifting
5/20/2014,FAI,Lifting
5/20/2014,MTI,Insect bite
5/20/2014,FAI,Striking against objects
5/20/2014,MTI,Twisting
5/21/2014,LTI,Striking against objects
5/21/2014,No Treatment,Other
5/22/2014,No Treatment,Pushing
5/22/2014,MTI,Other
5/22/2014,No Treatment,Striking against objects
5/22/2014,FAI,Caught between objects
5/22/2014,LTI,Carrying
5/25/2014,No Treatment,Striking against objects
5/26/2014,FAI,Slip
5/27/2014,MTI,Carrying
5/28/2014,FAI,Striking against objects
5/28/2014,LTI,Fall
5/28/2014,FAI,Climbing
5/29/2014,No Treatment,Trip
5/29/2014,FAI,Striking against objects
5/29/2014,FAI,Contact with hot objects
5/29/2014,FAI,Stepping on objects
5/29/2014,LTI,Trip
5/30/2014,FAI,Struck by vehicle / plant
5/30/2014,No Treatment,Pulling
5/30/2014,FAI,Insect bite
