Local Government Area,Up to 3.0m,3.01 - 4.0m,4.01 - 4.5m,4.51 - 5.0m,5.01 - 6.0m,6.01 - 8.0m,8.01 - 10.0m,10.01 - 12.0m,12.01 - 15.0m,15.01 - 18.0m,18.01 - 20.0m,20.01 - 25.0m,Over 25.0m,Total
LONGREACH REGIONAL COUNCIL,8,86,62,25,29,13,0,0,0,0,0,0,0,223
MACKAY REGIONAL COUNCIL,230,"5,104","4,083","1,358","1,623","1,167",155,91,93,14,6,2,0,"13,926"
MAPOON ABORIGINAL SHIRE COUNCIL,0,2,6,5,6,0,0,0,0,0,0,0,0,19
MARANOA REGIONAL COUNCIL,18,280,175,79,81,29,2,0,3,0,1,0,0,668
MAREEBA SHIRE COUNCIL,14,699,348,203,282,127,19,11,10,1,2,1,0,"1,717"
MCKINLAY SHIRE COUNCIL,2,27,10,10,13,6,0,0,0,0,0,0,0,68
MORETON BAY REGIONAL COUNCIL,726,"8,438","5,089","2,406","2,995","1,510",350,303,211,34,4,3,0,"22,069"
MORNINGTON SHIRE COUNCIL,0,5,11,12,13,1,0,1,0,0,0,0,0,43
MOUNT ISA CITY COUNCIL,19,299,232,134,194,70,4,1,2,0,0,0,0,955
MURWEH SHIRE COUNCIL,5,81,41,26,14,6,4,0,0,0,0,0,0,177
NAPRANUM ABORIGINAL SHIRE COUNCIL,0,5,9,1,3,1,0,0,0,0,0,0,0,19
NOOSA SHIRE COUNCIL,153,"1,712",825,451,626,440,88,48,36,12,3,0,1,"4,395"
NORTH BURNETT REGIONAL COUNCIL,15,349,212,80,87,39,4,1,3,1,0,0,0,791
NORTHERN PENINSULA AREA REGIONAL COUNCIL,0,10,13,27,23,11,0,1,0,0,0,0,0,85
OVERSEAS,0,0,0,0,0,0,0,1,0,1,0,1,0,3
PALM ISLAND ABORIGINAL SHIRE COUNCIL,0,16,23,27,26,15,0,0,0,0,0,0,0,107
PAROO SHIRE COUNCIL,1,25,16,1,3,2,0,0,0,0,0,0,0,48
PORMPURAAW ABORIGINAL SHIRE COUNCIL,0,2,3,2,1,3,0,0,0,0,0,0,0,11
QUILPIE SHIRE COUNCIL,1,20,4,6,3,0,0,0,0,0,0,0,0,34
REDLAND CITY COUNCIL,322,"3,827","2,603","1,502","1,952",975,347,325,241,47,20,7,2,"12,170"
RICHMOND SHIRE COUNCIL,2,25,15,17,13,5,1,0,0,1,0,0,0,79
ROCKHAMPTON REGIONAL COUNCIL,105,"1,797","1,508",664,626,296,64,31,33,2,3,0,0,"5,129"
SCENIC RIM REGIONAL COUNCIL,64,725,455,199,260,100,31,13,21,7,0,0,0,"1,875"
SOMERSET REGIONAL COUNCIL,46,580,364,180,224,92,10,11,5,0,0,1,0,"1,513"
SOUTH BURNETT REGIONAL COUNCIL,61,775,460,208,217,84,11,7,3,0,0,0,0,"1,826"
SOUTHERN DOWNS REGIONAL COUNCIL,46,580,338,156,137,46,4,6,6,0,0,0,0,"1,319"
SUNSHINE COAST REGIONAL COUNCIL,647,"7,805","3,820","1,716","2,311","1,154",261,238,234,38,16,7,1,"18,248"
TABLELANDS REGIONAL COUNCIL,40,926,453,244,358,177,26,13,13,3,0,0,0,"2,253"
TOOWOOMBA REGIONAL COUNCIL,172,"2,330","1,205",640,772,285,32,18,25,2,2,3,0,"5,486"
TORRES SHIRE COUNCIL,3,29,68,84,85,39,4,1,4,1,0,0,0,318
TORRES STRAIT ISLAND REGIONAL COUNCIL,0,2,4,9,4,2,0,0,1,0,0,0,0,22
TOWNSVILLE CITY COUNCIL,169,"3,890","3,449","1,734","1,911","1,036",174,167,116,29,6,3,2,"12,686"
WEIPA TOWN COUNCIL,2,80,106,94,129,61,5,7,3,0,1,0,0,488
WESTERN DOWNS REGIONAL COUNCIL,66,828,458,255,310,130,11,6,3,1,0,0,0,"2,068"
WHITSUNDAY REGIONAL COUNCIL,56,"1,641","1,451",737,931,721,156,177,127,31,20,9,5,"6,062"
WINTON SHIRE COUNCIL,2,19,9,6,3,2,0,0,0,0,0,0,0,41
WOORABINDA ABORIGINAL SHIRE COUNCIL,0,4,1,0,0,0,0,0,0,0,0,0,0,5
WUJAL WUJAL ABORIGINAL SHIRE COUNCIL,0,1,2,3,2,0,0,0,0,0,0,0,0,8
YARRABAH ABORIGINAL SHIRE COUNCIL,1,14,20,9,8,4,0,0,0,0,0,0,0,56
Total,"7,859","98,226","59,870","28,945","37,305","19,871","4,502","3,810","3,055",701,217,143,43,"264,547"
