040120111420  2.101
040120111430  1.984
040120111440  1.881
040120111450  1.768
040120111500  1.689
040120111510  1.603
040120111520  1.507
040120111530  1.423
040120111540  1.352
040120111550  1.300
040120111600  1.242
040120111610  1.188
040120111620  1.140
040120111630  1.114
040120111640  1.076
040120111650  1.041
040120111700  1.015
040120111710  1.002
040120111720  0.998
040120111730  0.993
040120111740  1.010
040120111750  1.051
040120111800  1.090
040120111810  1.142
040120111820  1.191
040120111830  1.259
040120111840  1.333
040120111850  1.411
040120111900  1.482
040120111910  1.550
040120111920  1.621
040120111930  1.684
040120111940  1.767
040120111950  1.861
040120112000  1.951
040120112010  2.039
040120112020  2.115
040120112030  2.215
040120112040  2.289
040120112050  2.370
040120112100  2.442
040120112110  2.497
040120112120  2.544
040120112130  2.585
040120112140  2.633
040120112150  2.657
040120112200  2.674
040120112210  2.703
040120112220  2.744
040120112230  2.763
040120112240  2.777
040120112250  2.791
040120112300  2.800
040120112310  2.799
040120112320  2.789
040120112330  2.765
040120112340  2.733
040120112350  2.690
050120110000  2.616
050120110010  2.548
050120110020  2.463
050120110030  2.374
050120110040  2.273
050120110050  2.173
050120110100  2.083
050120110110  1.995
050120110120  1.890
050120110130  1.773
050120110140  1.671
050120110150  1.577
050120110200  1.482
050120110210  1.370
050120110220  1.258
050120110230  1.166
050120110240  1.095
050120110250  1.007
050120110300  0.933
050120110310  0.873
050120110320  0.835
050120110330  0.778
050120110340  0.730
050120110350  0.681
050120110400  0.650
050120110410  0.632
050120110420  0.619
050120110430  0.617
050120110440  0.612
050120110450  0.625
050120110500  0.639
050120110510  0.671
050120110520  0.701
050120110530  0.748
050120110540  0.806
050120110550  0.878
050120110600  0.963
050120110610  1.044
050120110620  1.141
050120110630  1.250
050120110640  1.365
050120110650  1.481
050120110700  1.597
050120110710  1.718
050120110720  1.833
050120110730  1.944
050120110740  2.060
050120110750  2.192
050120110800  2.326
050120110810  2.466
050120110820  2.594
050120110830  2.728
050120110840  2.857
050120110850  2.973
050120110900  3.094
050120110910  3.197
050120110920  3.275
050120110930  3.360
050120110940  3.454
050120110950  3.530
050120111000  3.604
050120111010  3.677
050120111020  3.755
050120111030  3.824
050120111040  3.867
050120111050  3.907
050120111100  3.965
050120111110  3.997
050120111120  3.987
050120111130  3.982
050120111140  3.972
050120111150  3.936
050120111200  3.886
050120111210  3.834
050120111220  3.765
050120111230  3.679
050120111240  3.579
050120111250  3.475
050120111300  3.373
050120111310  3.265
050120111320  3.152
050120111330  3.042
050120111340  2.937
050120111350  2.822
050120111400  2.701
050120111410  2.582
050120111420  2.464
050120111430  2.339
050120111440  2.213
050120111450  2.110
050120111500  2.003
050120111510  1.889
050120111520  1.795
050120111530  1.704
050120111540  1.629
050120111550  1.547
050120111600  1.480
050120111610  1.403
050120111620  1.334
050120111630  1.277
050120111640  1.225
050120111650  1.173
050120111700  1.124
050120111710  1.089
050120111720  1.053
050120111730  1.031
050120111740  1.021
050120111750  1.027
050120111800  1.035
050120111810  1.064
050120111820  1.094
050120111830  1.131
050120111840  1.166
050120111850  1.216
050120111900  1.269
050120111910  1.331
050120111920  1.389
050120111930  1.458
050120111940  1.525
050120111950  1.606
050120112000  1.675
050120112010  1.764
050120112020  1.855
050120112030  1.937
050120112040  2.008
050120112050  2.089
050120112100  2.176
050120112110  2.254
050120112120  2.320
050120112130  2.384
050120112140  2.423
050120112150  2.477
050120112200  2.525
050120112210  2.550
050120112220  2.592
050120112230  2.632
050120112240  2.658
050120112250  2.692
050120112300  2.719
050120112310  2.737
050120112320  2.750
050120112330  2.751
050120112340  2.768
050120112350  2.762
060120110000  2.731
060120110010  2.712
060120110020  2.675
060120110030  2.610
060120110040  2.541
060120110050  2.486
060120110100  2.419
060120110110  2.308
060120110120  2.227
060120110130  2.159
060120110140  2.059
060120110150  1.955
060120110200  1.863
060120110210  1.779
060120110220  1.671
060120110230  1.562
060120110240  1.466
060120110250  1.377
060120110300  1.285
060120110310  1.202
060120110320  1.122
060120110330  1.056
060120110340  0.987
060120110350  0.912
060120110400  0.861
060120110410  0.810
060120110420  0.773
060120110430  0.730
060120110440  0.721
060120110450  0.708
060120110500  0.700
060120110510  0.690
060120110520  0.699
060120110530  0.708
060120110540  0.720
060120110550  0.743
060120110600  0.782
060120110610  0.839
060120110620  0.901
060120110630  0.976
060120110640  1.062
060120110650  1.161
060120110700  1.273
060120110710  1.379
060120110720  1.496
060120110730  1.597
060120110740  1.703
060120110750  1.800
060120110800  1.905
060120110810  2.004
060120110820  2.129
060120110830  2.259
060120110840  2.384
060120110850  2.493
060120110900  2.617
060120110910  2.739
060120110920  2.856
060120110930  2.964
060120110940  3.064
060120110950  3.152
060120111000  3.234
060120111010  3.310
060120111020  3.390
060120111030  3.465
060120111040  3.535
060120111050  3.597
060120111100  3.648
060120111110  3.704
060120111120  3.764
060120111130  3.789
060120111140  3.809
060120111150  3.844
060120111200  3.845
060120111210  3.823
060120111220  3.800
060120111230  3.760
060120111240  3.701
060120111250  3.652
060120111300  3.598
060120111310  3.507
060120111320  3.406
060120111330  3.328
060120111340  3.235
060120111350  3.130
060120111400  3.013
060120111410  2.911
060120111420  2.812
060120111430  2.690
060120111440  2.590
060120111450  2.482
060120111500  2.369
060120111510  2.276
060120111520  2.161
060120111530  2.046
060120111540  1.957
060120111550  1.865
060120111600  1.789
060120111610  1.710
060120111620  1.632
060120111630  1.576
060120111640  1.513
060120111650  1.440
060120111700  1.376
060120111710  1.327
060120111720  1.267
060120111730  1.209
060120111740  1.174
060120111750  1.161
060120111800  1.146
060120111810  1.141
060120111820  1.151
060120111830  1.168
060120111840  1.215
060120111850  1.180
060120111900  1.140
060120111910  1.168
060120111920  1.240
060120111930  1.282
060120111940  1.293
060120111950  1.368
060120112000  1.486
060120112010  1.551
060120112020  1.578
060120112030  1.639
060120112040  1.745
060120112050  1.813
060120112100  1.875
060120112110  1.966
060120112120  2.044
060120112130  2.091
060120112140  2.128
060120112150  2.229
060120112200  2.286
060120112210  2.321
060120112220  2.395
060120112230  2.496
060120112240  2.507
060120112250  2.523
060120112300  2.556
060120112310  2.611
060120112320  2.640
060120112330  2.641
060120112340  2.664
060120112350  2.689
070120110000  2.681
070120110010  2.651
070120110020  2.645
070120110030  2.651
070120110040  2.614
070120110050  2.572
070120110100  2.560
070120110110  2.487
070120110120  2.402
070120110130  2.351
070120110140  2.287
070120110150  2.180
070120110200  2.088
070120110210  2.045
070120110220  2.012
070120110230  1.941
070120110240  1.865
070120110250  1.828
070120110300  1.727
070120110310  1.623
070120110320  1.528
070120110330  1.481
070120110340  1.358
070120110350  1.245
070120110400  1.156
070120110410  1.115
070120110420  1.051
070120110430  1.024
070120110440  0.996
070120110450  0.963
070120110500  0.935
070120110510  0.939
070120110520  0.936
070120110530  0.911
070120110540  0.889
070120110550  0.892
070120110600  0.899
070120110610  0.917
070120110620  0.907
070120110630  0.941
070120110640  1.001
070120110650  1.075
070120110700  1.139
070120110710  1.209
070120110720  1.285
070120110730  1.371
070120110740  1.477
070120110750  1.581
070120110800  1.659
070120110810  1.737
070120110820  1.849
070120110830  1.956
070120110840  2.036
070120110850  2.119
070120110900  2.243
070120110910  2.374
070120110920  2.485
070120110930  2.604
070120110940  2.707
070120110950  2.807
070120111000  2.925
070120111010  3.011
070120111020  3.088
070120111030  3.180
070120111040  3.253
070120111050  3.325
070120111100  3.395
070120111110  3.443
070120111120  3.493
070120111130  3.551
070120111140  3.593
070120111150  3.621
070120111200  3.665
070120111210  3.697
070120111220  3.702
070120111230  3.696
070120111240  3.694
070120111250  3.685
070120111300  3.649
070120111310  3.604
070120111320  3.547
070120111330  3.483
070120111340  3.405
070120111350  3.325
070120111400  3.237
070120111410  3.164
070120111420  3.097
070120111430  3.017
070120111440  2.918
070120111450  2.813
070120111500  2.720
070120111510  2.624
070120111520  2.515
070120111530  2.408
070120111540  2.326
070120111550  2.219
070120111600  2.111
070120111610  2.025
070120111620  1.945
070120111630  1.849
070120111640  1.762
070120111650  1.692
070120111700  1.639
070120111710  1.581
070120111720  1.519
070120111730  1.469
070120111740  1.418
070120111750  1.376
070120111800  1.328
070120111810  1.294
070120111820  1.257
070120111830  1.227
070120111840  1.196
070120111850  1.198
070120111900  1.204
070120111910  1.218
070120111920  1.235
070120111930  1.265
070120111940  1.288
070120111950  1.314
070120112000  1.344
070120112010  1.382
070120112020  1.427
070120112030  1.480
070120112040  1.523
070120112050  1.578
070120112100  1.625
070120112110  1.688
070120112120  1.784
070120112130  1.868
070120112140  1.945
070120112150  2.018
070120112200  2.102
070120112210  2.153
070120112220  2.200
070120112230  2.273
070120112240  2.320
070120112250  2.364
070120112300  2.398
070120112310  2.427
070120112320  2.464
070120112330  2.493
070120112340  2.514
070120112350  2.549
080120110000  2.572
080120110010  2.607
080120110020  2.622
080120110030  2.631
080120110040  2.657
080120110050  2.671
080120110100  2.666
080120110110  2.638
080120110120  2.622
080120110130  2.598
080120110140  2.557
080120110150  2.493
080120110200  2.455
080120110210  2.415
080120110220  2.362
080120110230  2.282
080120110240  2.220
080120110250  2.160
080120110300  2.068
080120110310  1.991
080120110320  1.929
080120110330  1.856
080120110340  1.776
080120110350  1.697
080120110400  1.628
080120110410  1.555
080120110420  1.511
080120110430  1.449
080120110440  1.394
080120110450  1.339
080120110500  1.284
080120110510  1.239
080120110520  1.197
080120110530  1.183
080120110540  1.165
080120110550  1.146
080120110600  1.134
080120110610  1.137
080120110620  1.130
080120110630  1.124
080120110640  1.125
080120110650  1.150
080120110700  1.173
080120110710  1.202
080120110720  1.242
080120110730  1.302
080120110740  1.347
080120110750  1.403
080120110800  1.479
080120110810  1.562
080120110820  1.643
080120110830  1.723
080120110840  1.812
080120110850  1.905
080120110900  1.989
080120110910  2.076
080120110920  2.168
080120110930  2.256
080120110940  2.343
080120110950  2.451
080120111000  2.538
080120111010  2.629
080120111020  2.724
080120111030  2.824
080120111040  2.908
080120111050  2.984
080120111100  3.072
080120111110  3.147
080120111120  3.184
080120111130  3.243
080120111140  3.305
080120111150  3.347
080120111200  3.378
080120111210  3.421
080120111220  3.460
080120111230  3.488
080120111240  3.517
080120111250  3.537
080120111300  3.536
080120111310  3.527
080120111320  3.507
080120111330  3.468
080120111340  3.413
080120111350  3.368
080120111400  3.305
080120111410  3.258
080120111420  3.203
080120111430  3.137
080120111440  3.080
080120111450  3.008
080120111500  2.932
080120111510  2.860
080120111520  2.781
080120111530  2.701
080120111540  2.600
080120111550  2.508
080120111600  2.415
080120111610  2.312
080120111620  2.242
080120111630  2.163
080120111640  2.075
080120111650  2.007
080120111700  1.943
080120111710  1.876
080120111720  1.802
080120111730  1.754
080120111740  1.709
080120111750  1.656
080120111800  1.603
080120111810  1.564
080120111820  1.530
080120111830  1.483
080120111840  1.447
080120111850  1.414
080120111900  1.392
080120111910  1.367
080120111920  1.357
080120111930  1.362
080120111940  1.360
080120111950  1.364
080120112000  1.369
080120112010  1.395
080120112020  1.399
080120112030  1.404
080120112040  1.437
080120112050  1.468
080120112100  1.499
080120112110  1.545
080120112120  1.617
080120112130  1.666
080120112140  1.703
080120112150  1.763
080120112200  1.817
080120112210  1.865
080120112220  1.908
080120112230  1.987
080120112240  2.036
080120112250  2.086
080120112300  2.138
080120112310  2.190
080120112320  2.242
080120112330  2.286
080120112340  2.334
080120112350  2.366
090120110000  2.392
090120110010  2.423
090120110020  2.449
090120110030  2.473
090120110040  2.498
090120110050  2.539
090120110100  2.556
090120110110  2.574
090120110120  2.596
090120110130  2.616
090120110140  2.624
090120110150  2.609
090120110200  2.597
090120110210  2.569
090120110220  2.526
090120110230  2.480
090120110240  2.426
090120110250  2.367
090120110300  2.326
090120110310  2.273
090120110320  2.235
090120110330  2.180
090120110340  2.139
090120110350  2.069
090120110400  2.007
090120110410  1.944
090120110420  1.872
090120110430  1.805
090120110440  1.746
090120110450  1.688
090120110500  1.634
090120110510  1.598
090120110520  1.571
090120110530  1.533
090120110540  1.502
090120110550  1.485
090120110600  1.463
090120110610  1.429
090120110620  1.406
090120110630  1.392
090120110640  1.386
090120110650  1.371
090120110700  1.364
090120110710  1.368
090120110720  1.396
090120110730  1.423
090120110740  1.445
090120110750  1.480
090120110800  1.517
090120110810  1.553
090120110820  1.591
090120110830  1.642
090120110840  1.702
090120110850  1.769
090120110900  1.846
090120110910  1.924
090120110920  2.011
090120110930  2.089
090120110940  2.168
090120110950  2.233
090120111000  2.296
090120111010  2.368
090120111020  2.440
090120111030  2.517
090120111040  2.595
090120111050  2.683
090120111100  2.753
090120111110  2.818
090120111120  2.906
090120111130  2.972
090120111140  3.015
090120111150  3.062
090120111200  3.098
090120111210  3.132
090120111220  3.150
090120111230  3.183
090120111240  3.226
090120111250  3.246
090120111300  3.259
090120111310  3.289
090120111320  3.315
090120111330  3.304
090120111340  3.292
090120111350  3.277
090120111400  3.259
090120111410  3.222
090120111420  3.188
090120111430  3.151
090120111440  3.105
090120111450  3.044
090120111500  2.999
090120111510  2.959
090120111520  2.889
090120111530  2.830
090120111540  2.780
090120111550  2.697
090120111600  2.611
090120111610  2.546
090120111620  2.485
090120111630  2.399
090120111640  2.321
090120111650  2.261
090120111700  2.188
090120111710  2.112
090120111720  2.032
090120111730  1.984
090120111740  1.924
090120111750  1.881
090120111800  1.832
090120111810  1.797
090120111820  1.746
090120111830  1.696
090120111840  1.651
090120111850  1.595
090120111900  1.534
090120111910  1.505
090120111920  1.487
090120111930  1.467
090120111940  1.439
090120111950  1.418
090120112000  1.419
090120112010  1.412
090120112020  1.411
090120112030  1.403
090120112040  1.412
090120112050  1.428
090120112100  1.441
090120112110  1.469
090120112120  1.495
090120112130  1.521
090120112140  1.548
090120112150  1.594
090120112200  1.632
090120112210  1.672
090120112220  1.713
090120112230  1.774
090120112240  1.825
090120112250  1.881
090120112300  1.926
090120112310  1.986
090120112320  2.026
090120112330  2.081
090120112340  2.120
090120112350  2.156
100120110000  2.177
100120110010  2.229
100120110020  2.271
100120110030  2.296
100120110040  2.340
100120110050  2.407
100120110100  2.457
100120110110  2.479
100120110120  2.515
100120110130  2.542
100120110140  2.551
100120110150  2.552
100120110200  2.562
100120110210  2.574
100120110220  2.572
100120110230  2.565
100120110240  2.574
100120110250  2.556
100120110300  2.523
100120110310  2.497
100120110320  2.471
100120110330  2.430
100120110340  2.384
100120110350  2.342
100120110400  2.307
100120110410  2.264
100120110420  2.213
100120110430  2.169
100120110440  2.131
100120110450  2.077
100120110500  2.033
100120110510  1.975
100120110520  1.935
100120110530  1.891
100120110540  1.857
100120110550  1.811
100120110600  1.779
100120110610  1.762
100120110620  1.740
100120110630  1.711
100120110640  1.684
100120110650  1.678
100120110700  1.646
100120110710  1.621
100120110720  1.616
100120110730  1.627
100120110740  1.627
100120110750  1.623
100120110800  1.645
100120110810  1.661
100120110820  1.671
100120110830  1.684
100120110840  1.714
100120110850  1.748
100120110900  1.780
100120110910  1.826
100120110920  1.877
100120110930  1.937
100120110940  1.985
100120110950  2.038
100120111000  2.089
100120111010  2.134
100120111020  2.181
100120111030  2.227
100120111040  2.282
100120111050  2.342
100120111100  2.398
100120111110  2.466
100120111120  2.538
100120111130  2.607
100120111140  2.664
100120111150  2.722
100120111200  2.770
100120111210  2.807
100120111220  2.823
100120111230  2.858
100120111240  2.880
100120111250  2.909
100120111300  2.932
100120111310  2.964
100120111320  3.014
100120111330  3.030
100120111340  3.040
100120111350  3.066
100120111400  3.077
100120111410  3.054
100120111420  3.046
100120111430  3.032
100120111440  2.989
100120111450  2.959
100120111500  2.947
100120111510  2.917
100120111520  2.876
100120111530  2.851
100120111540  2.821
100120111550  2.776
100120111600  2.715
100120111610  2.661
100120111620  2.603
100120111630  2.534
100120111640  2.477
100120111650  2.421
100120111700  2.360
100120111710  2.303
100120111720  2.242
100120111730  2.176
100120111740  2.121
100120111750  2.067
100120111800  2.009
100120111810  1.952
100120111820  1.909
100120111830  1.861
100120111840  1.809
100120111850  1.768
100120111900  1.728
100120111910  1.687
100120111920  1.638
100120111930  1.595
100120111940  1.554
100120111950  1.516
100120112000  1.496
100120112010  1.475
100120112020  1.454
100120112030  1.438
100120112040  1.434
100120112050  1.426
100120112100  1.410
100120112110  1.412
100120112120  1.413
100120112130  1.406
100120112140  1.404
100120112150  1.416
100120112200  1.455
100120112210  1.480
100120112220  1.513
100120112230  1.558
100120112240  1.608
100120112250  1.639
100120112300  1.681
100120112310  1.732
100120112320  1.773
100120112330  1.806
100120112340  1.857
100120112350  1.907
110120110000  1.947
110120110010  1.989
110120110020  2.047
110120110030  2.096
110120110040  2.142
110120110050  2.184
110120110100  2.238
110120110110  2.283
110120110120  2.322
110120110130  2.357
110120110140  2.389
110120110150  2.426
110120110200  2.439
110120110210  2.473
110120110220  2.512
110120110230  2.529
110120110240  2.546
110120110250  2.562
110120110300  2.570
110120110310  2.574
110120110320  2.579
110120110330  2.561
110120110340  2.533
110120110350  2.526
110120110400  2.515
110120110410  2.484
110120110420  2.465
110120110430  2.441
110120110440  2.410
110120110450  2.379
110120110500  2.355
110120110510  2.330
110120110520  2.287
110120110530  2.253
110120110540  2.210
110120110550  2.175
110120110600  2.142
110120110610  2.096
110120110620  2.070
110120110630  2.033
110120110640  2.012
110120110650  1.983
110120110700  1.973
110120110710  1.953
110120110720  1.932
110120110730  1.909
110120110740  1.896
110120110750  1.869
110120110800  1.855
110120110810  1.831
110120110820  1.818
110120110830  1.811
110120110840  1.829
110120110850  1.823
110120110900  1.839
110120110910  1.862
110120110920  1.891
110120110930  1.907
110120110940  1.928
110120110950  1.942
110120111000  1.967
110120111010  1.983
110120111020  2.004
110120111030  2.036
110120111040  2.069
110120111050  2.107
110120111100  2.158
110120111110  2.220
110120111120  2.257
110120111130  2.293
110120111140  2.348
110120111150  2.371
110120111200  2.396
110120111210  2.432
110120111220  2.474
110120111230  2.499
110120111240  2.522
110120111250  2.564
110120111300  2.613
110120111310  2.638
110120111320  2.660
110120111330  2.699
110120111340  2.732
110120111350  2.722
110120111400  2.734
110120111410  2.764
110120111420  2.762
110120111430  2.768
110120111440  2.804
110120111450  2.806
110120111500  2.798
110120111510  2.793
110120111520  2.799
110120111530  2.771
110120111540  2.727
110120111550  2.725
110120111600  2.714
110120111610  2.667
110120111620  2.624
110120111630  2.596
110120111640  2.566
110120111650  2.525
110120111700  2.478
110120111710  2.446
110120111720  2.407
110120111730  2.357
110120111740  2.302
110120111750  2.248
110120111800  2.190
110120111810  2.142
110120111820  2.085
110120111830  2.040
110120111840  1.984
110120111850  1.920
110120111900  1.871
