INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
1/11/2020 2:30,0,73.88,0,0,0,0,0,28.67,0,0,0,0,79.4,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,131.17,120,0,0,23,92.33,0,0,0,0,0,0,0,0,0,58,0,0,0,0,154.75,47.6,64,0,91.8,91,111.33,0,0,0,0,0,0,0,0,131.25,119,0,0,0,74.5,0,0,86.33,0,144.67,110.25,0,30.75,91,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,99.2,633,0,0,106.71,0,0,23.67,0,0,95.33,0,72.8,0,0,0,0,0,0,84.33,0,0,57.25,0,132,51.83,0,0,0,0,104.5,0,0,0,0,83,0,23,48.4,0,0,0,0,0,0,0,0,0,0,266.5,43,0,75.75,0,0,0,0,0,0,0,0,0,43.33,56.67,60.2,52.67,0,0,0,0,66.8,0,0,0,0,0,0,0,0,0,0,0,0,0,94,88,21.33,105.14,0,0,0,78.6,95.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.67,151,60,75.25,0,137,129.25
1/11/2020 2:45,0,76,0,0,0,0,0,0,336.6,0,0,0,85,57.5,0,0,47.8,0,0,0,0,0,0,78,0,0,0,0,0,38.33,90.4,140.4,125.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.75,0,0,0,104.33,0,71.8,0,76.33,0,0,0,67.67,130,0,0,0,0,0,0,539.75,0,0,175.67,0,0,45.2,86.67,228,0,0,0,0,0,0,120,0,0,0,0,0,54.57,0,0,0,0,0,130,239.17,125,0,100,0,0,29,97,0,76.83,0,0,0,0,117,0,0,0,0,0,0,115.5,25.33,0,57.33,0,0,103.5,0,17,0,0,0,0,0,0,0,0,0,90.33,0,0,0,182.43,0,0,0,42.6,0,86.2,0,0,0,0,0,0,0,0,0,0,61.33,0,0,63.67,0,0,0,59.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.67,23.89,121.59,0,0,0,0,0,0,0,0,0,0,30.33,0,0,0,0,0,0,0,0,0,0,13,0,81,162.67,103.67,0,0,0,78.33,0,0
1/11/2020 3:00,0,71.3,0,0,0,0,0,24,0,0,0,0,0,65.25,0,0,59.5,0,0,0,0,64.25,0,0,0,0,0,0,0,24,0,132.8,116,0,0,0,101,0,131.6,0,0,0,0,0,0,26.33,54.33,0,0,250.33,0,141.67,43.13,58.33,0,0,83.67,102.14,0,0,0,0,377.8,0,0,0,129.5,118.33,0,0,0,0,0,0,0,0,0,0,0,23.88,82,0,0,0,0,0,0,0,0,55.33,0,0,0,0,0,0,0,0,95,0,0,0,123,0,0,0,0,0,0,0,82.5,0,0,0,0,0,0,128.25,0,0,0,0,124,42.71,0,0,0,0,94.4,0,0,0,0,84.5,0,23,52.29,0,0,0,0,0,0,0,0,0,0,0,43.25,0,82.5,0,0,0,0,0,0,0,0,0,0,61,60.2,51.71,0,0,50.67,0,0,0,0,95.25,0,0,0,0,0,0,0,0,0,0,0,116.33,22.75,114.6,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.67,85.6,0,0,122.5
1/11/2020 3:15,0,72.6,0,0,0,0,0,25,0,0,117.67,0,0,0,0,0,45.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149.67,111.17,0,0,0,94.75,47.2,133,0,0,0,0,0,0,26,0,0,0,0,0,0,55,65.71,0,90.4,0,108,0,0,0,0,0,0,0,0,0,116.25,0,0,0,0,0,0,0,0,150.75,0,0,30.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,244,109.6,0,0,0,0,0,0,0,69.33,0,0,0,0,0,0,0,0,0,0,0,120.5,30.33,0,0,0,0,96.75,0,0,0,0,82.75,0,24,60.4,0,0,0,0,0,0,0,0,0,0,249.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,68.8,0,0,0,0,0,0,0,101.67,0,0,0,0,0,0,0,0,0,114.75,22.25,124.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,94.5,0,324,0,0,0,87.33,0,0,0
1/11/2020 3:30,0,67.75,0,0,0,0,45.33,22.33,0,0,80.67,0,0,60.8,0,0,48.6,0,165,0,0,0,80.2,61.67,0,0,0,0,0,0,0,120.8,106.67,0,0,0,98.67,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,45.67,76,0,90.25,0,0,0,0,0,0,112,0,0,0,0,120.67,0,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.8,0,0,221,102,0,0,0,0,0,0,0,74.5,0,0,0,0,0,0,0,0,0,44.6,0,0,29.33,0,0,0,0,105.25,0,0,0,0,78,0,0,48,0,0,0,0,0,0,0,0,0,0,0,43.8,0,85.5,0,0,0,0,0,0,0,0,0,50.6,60.86,0,0,0,0,0,0,56.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,121.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0
1/11/2020 3:45,0,77.75,0,0,0,0,0,25,0,0,0,0,90,0,126.8,0,44.25,0,0,0,0,0,0,0,0,0,0,148.75,0,43,0,142.75,0,0,0,24,89.33,0,136.33,0,0,0,63,0,0,38.33,0,0,0,0,0,0,43.8,0,0,95.33,0,105.5,0,0,0,109,0,0,0,0,117.25,112.83,0,0,0,0,0,0,0,0,126,0,0,25.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254,104.6,0,0,0,0,0,98.75,0,0,0,0,0,0,0,0,0,0,0,57.33,0,137.33,36.4,0,79.33,0,0,537.86,0,0,0,0,0,0,26.33,53.2,0,0,0,0,0,0,200,163.8,0,0,229,42.33,0,84.88,0,0,0,0,0,0,0,0,0,0,61.75,62.33,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.33,22,122.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.5,0,0,0,158.2,0,0,0,138.67,119.67
1/11/2020 4:00,0,68.5,0,0,0,0,51.67,22.67,0,0,0,0,0,59.67,0,0,52.56,0,0,0,0,0,80.67,57.75,0,0,0,0,0,0,0,0,116.2,0,0,0,97.55,0,126.25,0,0,0,0,0,0,0,0,0,0,0,0,0,57.43,63,0,87.86,0,104,0,0,0,0,0,0,0,0,0,113.75,0,0,0,72,0,0,0,0,130,0,0,29.2,0,231.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.6,0,0,0,102.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.75,0,0,0,0,134.67,62.6,0,74.4,0,0,0,0,0,0,0,75.43,0,22,47.5,0,0,0,80.25,0,0,0,0,0,0,0,0,0,84.6,0,0,0,0,0,0,0,0,0,0,0,63.8,0,0,0,0,0,52.6,0,0,0,0,0,0,0,0,0,0,0,0,0,104.83,0,21,119.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.33,0,0,0,0,0,0,17.5,0,0,0,0,146.67,64.25,0,68.33,0,106.75
1/11/2020 4:15,0,65.5,0,0,0,0,0,24,0,0,0,0,0,56,0,0,49.2,0,0,0,0,0,0,0,0,0,0,208,0,0,0,164.33,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,46,61.8,0,0,73.33,111.33,0,0,0,0,0,0,0,0,111,111,0,0,0,0,0,0,0,0,0,125,0,30.86,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.4,0,0,0,117.5,0,0,0,0,0,101.5,0,64.5,0,0,0,0,0,0,0,0,0,39,0,123.75,25.67,0,44.33,0,0,105,0,0,0,0,0,0,0,47.67,0,0,0,0,0,0,0,0,0,0,242.6,0,0,84.4,0,0,0,0,0,0,0,0,0,0,0,57,46.67,0,0,59.17,0,69.38,0,0,0,0,0,0,0,0,0,0,0,0,0,96.67,0,24.33,118.13,0,0,0,0,0,0,0,0,0,0,0,58.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,99.8
1/11/2020 4:30,0,56.33,0,0,0,0,0,21,0,0,0,0,0,61,152.33,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.6,100.67,0,0,0,97.71,52,138,0,0,0,0,0,0,0,0,0,0,0,0,0,55.83,54,0,90.5,66.33,100.73,0,0,0,0,0,0,0,0,123.33,109.29,0,0,0,0,0,0,0,0,171.5,110.4,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,107.33,0,0,0,0,101.5,0,0,238.71,111.8,0,0,0,0,0,95.67,0,59.5,0,0,0,0,0,0,0,0,0,55.33,0,120.27,43,0,0,0,0,104,0,0,0,0,72.25,0,22,48,0,0,0,0,0,0,0,0,0,0,259.75,41,0,84.75,0,0,0,0,0,0,0,0,0,0,0,59,49,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,121.14,89.67,21.1,116.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117.75
1/11/2020 4:45,0,71,0,0,0,0,62.4,22.67,0,0,0,0,282.25,54.67,117.67,0,45,0,0,115.67,0,0,77,0,0,0,0,0,0,50.75,0,138.25,105,0,0,23,105.33,0,136.75,0,0,0,60.67,0,0,37.29,0,154,0,183.33,0,0,0,58.6,0,87,88.8,0,0,0,0,57.33,0,0,93.2,0,0,112.8,92.75,0,0,73,0,262.67,87.67,0,119.67,116.33,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,49,57.67,0,0,101.67,163.2,0,250.33,115.33,0,0,27.33,0,0,100.67,0,0,0,0,0,0,0,0,0,85.75,0,52.8,0,124.67,28.67,0,80.33,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,236.5,40.8,0,81.4,0,0,91.4,241.75,0,0,0,0,0,44.6,62.17,0,46.33,0,0,53,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,101.67,89,26,118.5,0,0,0,89.17,97.6,0,0,0,0,0,0,0,0,0,0,0,68.67,0,0,0,0,0,0,0,0,0,150.33,64.33,66.33,55.33,0,128.56
1/11/2020 5:00,0,79.75,0,0,0,0,44.6,20.67,0,0,0,0,74.4,0,109.75,0,54,0,160,0,0,73.67,79.25,66.6,0,0,0,0,0,0,0,145,116,0,0,23,100.33,0,122,0,0,0,0,102,115.75,0,56.33,146.25,0,167,0,122.25,46.33,64.71,0,87.71,83.6,0,0,0,0,0,0,0,0,0,116.75,113,0,0,0,0,0,154.33,87.67,0,143.5,108.5,0,27.56,98.67,0,0,0,0,0,0,0,0,49.43,0,0,110.5,0,0,0,0,0,94.6,0,0,0,103.62,0,0,0,0,0,88,0,66.2,0,0,0,76,0,0,0,83.2,0,26,0,129.86,34.86,0,0,0,0,89,0,0,0,0,77,0,23.33,48,0,0,0,0,0,0,0,0,0,0,0,42.67,0,85.4,0,0,78.33,238,0,0,0,0,0,41.75,57,0,0,0,0,51.5,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,97.6,0,0,98,0,0,0,0,0,0,0,0,61,0,0,0,0,66.33,75.33,0,0,0,0,0,0,12.5,0,0,0,0,0,0,77,57.33,0,153.25
