Operator,Total paid,,,,
COOKTOWN TAXIS ,4288 ,,,,
COOLUM COACHES ,692278 ,,,,
CORAL REEF COACHES QLD ,294896 ,,,,
"CORKILL, OWEN & JANELLE",66204 ,,,,
"COUNIHAN, P J & G K",84708 ,,,,
"COWEN, C B & S E",42899 ,,,,
"COX, MICHAEL & GILLIAN",23894 ,,,,
"CREEVEY, D J & L J",97226 ,,,,
"CRISP, G D, L M & T H",818133 ,,,,
CROYBERG ,392179 ,,,,
"CUNNINGHAM, ANDREW",119751 ,,,,
D & S PORTER TRANSPORT ,180997 ,,,,
D.G YOUNG & P.J YOUNG & P.J YOUNG,2047564 ,,,,
"DALE, DONNA LEANNE",57671 ,,,,
"DALE, JOHN M",57601 ,,,,
DANSAN BUSLINE,249601 ,,,,
DARREN HALL ,60004 ,,,,
"DASCOMBE, HARVY K, MARIANNE F & ANDREW K",1352511 ,,,,
"DAVISON, LYNN",71478 ,,,,
"DE IACOVO, GIANFRANCO CLAUDIO & ROSINA",75113 ,,,,
"DI MAGGIO, ANTONIO BRUNO",11431 ,,,,
"DIGGINS, LEASA REANNE",26383 ,,,,
"DIONYSIUS, JOHN & HELEN",194402 ,,,,
"DOBSON, BRUCE & HEIR, DIANA",99587 ,,,,
DODD PAINTING ,60152 ,,,,
"DOHERTY, EDWARD PATRICK",53192 ,,,,
"DOHLE, KENNETH WILLIAM & KATHRYN EILEEN MAY",87217 ,,,,
"DRUMMOND, JENNIFER ANNE",111863 ,,,,
DUFFY'S CITY BUSES ,1779977 ,,,,
"DUGGAN, JOHN M & MICHELLE M",61714 ,,,,
E & S CROCKER ,230667 ,,,,
"EARLY, GRAHAM",43679 ,,,,
"EBBAGE, MICHAEL J",49032 ,,,,
EDENVALE ENTERPRISES ,134632 ,,,,
"EDMONDS, GLENDA",11985 ,,,,
"EDYVEAN, JOHN G & YVONNE L",49079 ,,,,
"EDYVEAN, JOHN GRAEME",2258 ,,,,
EMERALD COACHES ,747245 ,,,,
EMERSON BUS CO,668272 ,,,,
"ERICKSON, CHRISTOPHER CECIL & SANDRA",435972 ,,,,
"ESPIE, ALLAN DARRYL",13768 ,,,,
EUROMBAH CREEK SCHOOL BUS ASSOCIATION INCORPORATED,73174 ,,,,
"EVANS, KERRY ANNE",52598 ,,,,
F S G AUSTRALIA,3058 ,,,,
F VECCHIO RUGGERI & S VECCHIO RUGGERI & V VECCHIO RUGGERI,459439 ,,,,
F.N.Q. BUS LINES,1290190 ,,,,
"FARMER, BRADLEY JASON & KELLIE LORRAINE",67542 ,,,,
"FAVARO, UMBERTO & CATHERINE",120334 ,,,,
FINE COAL COMPACTION ,49644 ,,,,
"FISHER, MERVYN GEORGE",2112 ,,,,
"FLEITER, SONJA L",48458 ,,,,
"FLOYD, MARK H & MARGARET A",32191 ,,,,
"FORBES, GLENDEN JAMES",78276 ,,,,
"FORRESTER, PETER JOHN ",10663 ,,,,
"FORSBERG, ALF RENE",75510 ,,,,
"FRASER, ANN MAREE",87608 ,,,,
"FREDRICKSON, A B & N G ",51318 ,,,,
"FROHLOFF, SYDNEY ROSS & LEANNE MARIE",68320 ,,,,
FULTONLAWN ,2127557 ,,,,
G & S JACOB & SONS ,141505 ,,,,
G J & G DRIVER ,149832 ,,,,
G.T. BUS COMPANY ,97088 ,,,,
"GANLY, KEVIN J & LARA G",79356 ,,,,
GARY & CHRISTINE ROWEN ,147314 ,,,,
GAVANIC ,111617 ,,,,
GAVLEEN,26004 ,,,,
"GEHRKE, MERVYN CHARLES",48838 ,,,,
"GEISEL, GARRY J & RHONDA E",94130 ,,,,
GEORGE GOOLD,14881 ,,,,
"GIBSON, DEBORAH",56689 ,,,,
"GIBSON, NEIL J & KAREN M",53839 ,,,,
"GILLILAND, IAN J & CATHERINE A",333675 ,,,,
"GILMOUR, R E & S A",54359 ,,,,
"GOODWIN, SCOTT D & DEBBIE L",188486 ,,,,
"GOODY, BURNETT G & GALE M",91727 ,,,,
"GRAY, CLIFFORD H & BARBARA C",96309 ,,,,
"GRAY, KENNETH CHARLES",65721 ,,,,
"GREEN, BARRY L & MARY E",64412 ,,,,
"GREEN, TINA LEANNE ",147955 ,,,,
GREG GODDARD MOTORS ,428204 ,,,,
"GRENNAN, TONY A & DORIS",103396 ,,,,
"GRIMES, BARRY & SHARON",25523 ,,,,
"GUNNIS, P F & WOOD, K L",103646 ,,,,
GYMPIE GOLDEN CITY CABS ,191099 ,,,,
H & L NORTH ,42424 ,,,,
"HABACON, EUGENE",7815 ,,,,
"HADLEY, DONALD NOEL",38658 ,,,,
"HAFEY, MICHELLE LEIGH",60749 ,,,,
"HAIDLEY, CAMERON & LYNDAL",284280 ,,,,
"HAIDLEY, DONALD J",208051 ,,,,
"HALL, BARRY DAVID & LINDA JOANNE",8632 ,,,,
"HAMBLIN, CAMERON J & LEAH M",68453 ,,,,
"HAMPSON, DEBRA CLAUDETTE",129835 ,,,,
"HANSEN, COLIN WILLIAM & JO-ANNE ELIZABETH",62039 ,,,,
HARMCO,97710 ,,,,
"HARRIS, DIANA R",57620 ,,,,
"HARTLEY, MARK JAMES",57309 ,,,,
"HASLOP, A L & J A",55029 ,,,,
"HATTE, WILLIAM J & ANNE T",70600 ,,,,
"HAY, BARBARA ANNE",63352 ,,,,
"HAYES, RICHARD J",590053 ,,,,
"HEARN, MICHAEL R & CATHERINE A",349281 ,,,,
"HEATH, JANET NARELLE",38706 ,,,,
"HENNINGSEN, GRAHAM",77928 ,,,,
HERVEY BAY TAXI SERVICE ,114066 ,,,,
"HESLIN, MATHEW J & TRACEY R",245840 ,,,,
HILLGROVE BUS INC.,89875 ,,,,
HINTER-COAST TRANSPORT,332699 ,,,,
HOBBS ADAMS,70410 ,,,,
"HODGE, KEN G & DESLEY A",249505 ,,,,
"HOMEWOOD, A & HOMEWOOD, M B",312849 ,,,,
HONDAROSA VALLEY ENTERPRISES,222507 ,,,,
"HOOPER, BENJAMIN ALLEN",12449 ,,,,
"HORN, RODNEY J & ANTOINETTE T",437301 ,,,,
"HORNERY, AMANDA L",80744 ,,,,
"HORROCKS, TREVOR T & KIM L",203949 ,,,,
"HORTON, COLLEEN MAY",239062 ,,,,
"HOWE, DAVID",198 ,,,,
"HUBBARD, LEONARD G & JOAN L",44662 ,,,,
HUBBARDS COACHES ,958016 ,,,,
"HUNTER, GEOFFREY ROBERT",67298 ,,,,
"HYLAND, JOHN ROGER",87894 ,,,,
I K & A J ZERBST ,86525 ,,,,
ILEGLOVE,198149 ,,,,
INNISFAIL TAXIS ,28992 ,,,,
"IRVINE, MURRAY J",44821 ,,,,
J & J SYPHER,58262 ,,,,
J & J WATERS ENTERPRISES ,145851 ,,,,
J & L TAXIS ,6181 ,,,,
J & SA VASSALLO,286317 ,,,,
J B LEEDS ,34571 ,,,,
"JACKSON, GREGORY J & MICHELLE J ",82155 ,,,,
"JACKSON, LIONEL & TANIA",31341 ,,,,
"JACKSON, PETER R & AMANDA A ",80169 ,,,,
"JACOB, SANDRA JEANETTE ",143195 ,,,,
JALO'S CORNER ,77655 ,,,,
"JAMIESON, CHARON ANN",72360 ,,,,
"JAMIESON, RAYMOND B & SHANE E",125102 ,,,,
JARMAN ACE ,2524545 ,,,,
JCL SNIP ,81643 ,,,,
"JENSEN, DONALD J & SUE A",73263 ,,,,
"JENSEN, R A & A J",74136 ,,,,
"JESSE, RICHARD T & KATHLEEN J",599773 ,,,,
JESSICA ANN GIMM,47058 ,,,,
JOHELL ,5950 ,,,,
"JOHNSON, SHANE A & SONIA L",56516 ,,,,
JOKAYE ,50511 ,,,,
"JONES, ADRIAN NEIL",59565 ,,,,
"JONES, ELIZABETH P",164134 ,,,,
"JONES, LEISA M",62984 ,,,,
JP-BUILD ,80562 ,,,,
"JUSTIN, THERESA GAY",44397 ,,,,
K & D HILLS ,255590 ,,,,
K.B.S. ,141973 ,,,,
"KAMERLING, STEVEN GARY",75199 ,,,,
"KEEN, DIANNE DOROTHY",115563 ,,,,
KEENDEW ,405275 ,,,,
KELLSTAR ,194481 ,,,,
KENTON 5 ,196328 ,,,,
KEON CARGO STEVEDORING (AUSTRALIA),151674 ,,,,
KEYDALE ,929459 ,,,,
KJ JOHNSTON & MA JOHNSTON & MA ,157077 ,,,,
KLAYLAND ,82965 ,,,,
"KNIGHT, STANLEY G & PATRICIA A",476451 ,,,,
KOALA KOACHES ,226876 ,,,,
KUHLE ,2207490 ,,,,
"KURZ, M C & J E",228482 ,,,,
KYLIE SHEREE BRADEN ,63124 ,,,,
L & F WARD,133718 ,,,,
L G STEWART FAM CO,1201269 ,,,,
"LADE, J H & A M",106927 ,,,,
"LAWRIE, DAVID J & RHONDDA M",182095 ,,,,
LAWRIE'S SCHOOLINX ,79786 ,,,,
"LEERENTVELD, ANTONIUS M H & NOLA E",83934 ,,,,
"LEIS, GARY J & FLORDIMIE A",97852 ,,,,
LEMA INVESTMENTS ,106343 ,,,,
LISA MAREE WALKER,84585 ,,,,
LOADER'S GIRLS ,101510 ,,,,
LOBAN MARINE ,187843 ,,,,
LOR-KEN TRANSIT ,113463 ,,,,
"LOWE, PHILLIP & MURRAY, KIM",93413 ,,,,
"LOY, BRENT S & RUSHTON, YOLANDA M",58236 ,,,,
LYND-GREENVALE SCHOOL BUS ASSOCIATION INC.,89667 ,,,,
MACAIT ,152634 ,,,,
MACHFIVE ,94128 ,,,,
MACKAY TAXI HOLDINGS ,209137 ,,,,
MACKAY TRANSIT COACHES ,2575067 ,,,,
"MADIN, NOELENE MARIA",96132 ,,,,
"MAHONEY, LYNETTE J & JOHN K",52711 ,,,,
MARKK INVESTMENTS ,281608 ,,,,
"MARTIN, CLYDE PAUL & GAIL LEANNE",61768 ,,,,
MAUDSLEY INVESTMENTS ,82728 ,,,,
"MAUGER, DAVID F & JULIE M",64485 ,,,,
MAYZ SERVICES ,88815 ,,,,
"MCDONALD, D C & M M",46063 ,,,,
"MCDONALD, DARRYN R & KATRINA M ",63327 ,,,,
"MCGOWAN, TROY A & SUZANNE M",88382 ,,,,
"MCINNES, KAREN A",53220 ,,,,
MEGA HOLDINGS ,1499065 ,,,,
MEL-A-LEAF OILS ,175923 ,,,,
MERVYN WILLIAM ROSS POSCHALK,4148 ,,,,
METRO COACH,2196255 ,,,,
"MICKELBOURGH, BETTY JOAN",67356 ,,,,
"MILLARD, LESLIE R & FRANCES J",59948 ,,,,
"MILLER, STEVE & NANCY",8173 ,,,,
"MINCHIN,D A & D L ",108583 ,,,,
"MINNIKIN, SCOTT & RACHELLE ",163183 ,,,,
MISTAKE CREEK CONVEYANCE ASSOCIATION INC.,48311 ,,,,
"MORRIS, TONYA ",134304 ,,,,
MOSCHIONI INVESTMENTS ,47774 ,,,,
MS GELHAAR,416 ,,,,
"MUNROE, DEBORAH LEE",65694 ,,,,
"MURRAY, ALEC WILLIAM",39099 ,,,,
"MUSSO, G M ",1272986 ,,,,
MYELLA FARM STAY,3560 ,,,,
N A BRADLEY & C MOOYER,5582 ,,,,
N E & R M HUGHES ,168684 ,,,,
NANANGO TAXI & DELIVERY ,8377 ,,,,
NAPRANUM ABORIGINAL SHIRE COUNCIL,208129 ,,,,
"NASH, VAUGHAN",47800 ,,,,
"NASTASI, A B & K F",39345 ,,,,
"NASTASI, KAY FRANCES",57754 ,,,,
"NAYLOR, SHARON TAMMY",74231 ,,,,
NEERAJ KUMAR,9795 ,,,,
NEV MORRIS TRANSPORT ,62269 ,,,,
"NEWMAN, ROBERT C & JANETTE",233063 ,,,,
NOBALY ,644 ,,,,
"NORMAN, KENNETH J & MARJORIE J",140854 ,,,,
NORTH ROLLESTON CONVEYANCE COMMITTEE,94798 ,,,,
"NORTH, DARRYL W",97337 ,,,,
NORTHERN PENINSULA AREA STATE COLLEGE,104209 ,,,,
OAKLEIGH PARK ,51315 ,,,,
"O'LEARY, NEALE J & LINDY K",113635 ,,,,
ON OUR WAY INVESTMENTS ,105130 ,,,,
"O'RIORDAN, JOHN CHARLES & JANET LEANNE",374977 ,,,,
P C & C J PAYNE ,139035 ,,,,
P J & R J SELMANOVIC,69255 ,,,,
"PAGEL, GARY J",80766 ,,,,
"PAGEL, GLENN DESMOND & SHEREE ELIZABETH",68758 ,,,,
"PAGEL, MARK W & JULIE A",78623 ,,,,
"PARKER, R P & J W",57784 ,,,,
"PARKER, ROBYN OLIVIA ",167277 ,,,,
"PASIN, DINO ROBERT & KAROL ULRICKE",50456 ,,,,
"PATCH, GRAHAM L & COLLEEN M ",55076 ,,,,
"PATTIE, MATTHEW A & TRACEY M",51832 ,,,,
"PEACOCK, JOHN VIVIAN & C M",65708 ,,,,
"PEARDON, DALE NICHOLAS",78760 ,,,,
PELICAN BUSES ,909954 ,,,,
"PERKINS, TONY A & TONI L ",163434 ,,,,
PETER SINCLAIR ,176459 ,,,,
"PFEFFER, TREVOR IAN & RUTH LYNETTE",95170 ,,,,
"PICKERING, WAYNE F",64988 ,,,,
PINBARREN TRANSPORT ,92852 ,,,,
PINE HAVEN QLD ,76326 ,,,,
PITTSWORTH & DIST. TAXI SERVICE ,13248 ,,,,
"POINTON, KIM MAREE",49603 ,,,,
"POLKINGHORNE, GARY D & SHARON M",64196 ,,,,
POLLEYS COACHES ,2361566 ,,,,
PRACTICAL-IT-Y ,531195 ,,,,
"PUGH, J M & PUGH, R A",108705 ,,,,
"PURCELL, MARTIN A",151412 ,,,,
PURSERS COACHES ,457198 ,,,,
PURSUIT PROPERTY GROUP ,55860 ,,,,
R. E SCIFLEET & S. M SCIFLEET,590664 ,,,,
RAIDA ENTERPRISES ,70147 ,,,,
RANGE CHARTER COACHES ,142068 ,,,,
"RAWLINSON, GRAHAM W & SHARYN L",77336 ,,,,
"RAYMENT, PAUL JAMES",109894 ,,,,
"REED, GRAHAM L & PAULINE D",44127 ,,,,
REGENT TAXIS ,528265 ,,,,
"REISS, RAYMOND J & GAYLEEN M",94172 ,,,,
REWAN SCHOOL BUS COMMITTEE INC,57905 ,,,,
"RIECK, KERRY J",176379 ,,,,
"RILEY, BRENT J & AMANDA G",116515 ,,,,
"ROBERTSON, GRAHAM R",80995 ,,,,
"ROBERTSON, ROLAND",57465 ,,,,
ROBOAT BUS COMPANY ,216596 ,,,,
ROD NORTH & SONS TRANSPORT ,424583 ,,,,
ROLLESTON/SPRINGSURE LOCAL CONVEYANCE GROUP INC,52223 ,,,,
ROMANELLO INVESTMENTS,269413 ,,,,
"ROSE, LEWIS VICTOR",6687 ,,,,
ROSLYN BENNETTS & NATHAN SOUTHWOOD,279 ,,,,
ROSS BUS COMPANY ,302474 ,,,,
ROSS FORD ,66317 ,,,,
"ROSS, GREGORY K & DONNA M",412823 ,,,,
"ROSS, JAMES K & JODI S",71087 ,,,,
"ROSS, PETER JOHN & JENNIFER MARY",54284 ,,,,
"ROWE, FREDERICK JESSE",134429 ,,,,
"RYAN, L K & COFFISON, N L",5447 ,,,,
"RYAN, MARK JOHN",74555 ,,,,
S C WHEATON,83369 ,,,,
S.P.M.D. ,60059 ,,,,
SABATINO S.L. & SABATINO M.R.,122136 ,,,,
SAINTY'S BUS SERVICE,242446 ,,,,
SANDWIN ,213330 ,,,,
"SCHLUMPF, G S & K M",133203 ,,,,
"SCHMID, JOSEPH P",68250 ,,,,
"SCHULTZ, JEFFREY MAX",169774 ,,,,
SEA CAT CHARTERS ,68519 ,,,,
SEALINK QUEENSLAND ,283465 ,,,,
"SECCOMBE, ANTHONY D",391341 ,,,,
"SHOECRAFT, ELIZABETH ANN",184689 ,,,,
"SHULTZ, GERALD A & SUSAN G",40389 ,,,,
SILVER LEAF TAXI SERVICE,7155 ,,,,
"SMALLACOMBE, ROGER DAVID & KYLIE LOUISE",534274 ,,,,
"SMITH, COLIN J & MAREE P",63461 ,,,,
"SMITH, DIANE DOROTHY MAY",119183 ,,,,
"SMITH, KD & JM",5755 ,,,,
"SMITH, SANDRA LEIGH",57219 ,,,,
SOUTH BUNDY BUSES ,329596 ,,,,
SOUTHERN CROSS TRANSIT (QLD) ,2715234 ,,,,
"SOUTTER, STACEY B & KELLY M ",66524 ,,,,
SPIERENBURG ,147095 ,,,,
"STAFFORD, COLIN JOHN",54757 ,,,,
STAINKEY BUS LINES (NQ) ,224041 ,,,,
STANDARD WHITE CABS,523661 ,,,,
"STEWART, CATHERINE ANN",4200 ,,,,
"STEWART, GARY J & PAMELA J",24886 ,,,,
"STEWART, GREGORY J & GEORGINA A",63059 ,,,,
"STEWART, MARGARET ANN",89416 ,,,,
"STILES, PHILLIP RAYMOND",69964 ,,,,
"STILLER, ROSS",53247 ,,,,
"STONEHOUSE, CLINT T & VERONICA K",75288 ,,,,
STONESTREET'S COACHES ,302964 ,,,,
STONESTREETS INVESTMENTS ,1474457 ,,,,
STORMRIDGE ,543763 ,,,,
STRADBROKE FERRIES,38479 ,,,,
STRADBROKE ISLAND BUSES ,171785 ,,,,
"STRATFORD, DUGGAN LESLIE",137741 ,,,,
SUNCOAST CABS ,340724 ,,,,
SUNSHINE BUSES,7482061 ,,,,
SURF CITY COACHES,176660 ,,,,
"SUTCLIFFE, DAVID J",83514 ,,,,
"SUTTON, EDWARD W & KERRY P",57510 ,,,,
SYBA ,65442 ,,,,
T D & G R ECKEL ,386681 ,,,,
T J L ENTERPRISES ,202787 ,,,,
TAALSA ,55364 ,,,,
TABETRO ,48267 ,,,,
TAGAI STATE COLLEGE,55002 ,,,,
TAKALAND,3762 ,,,,
TARASEL ,20325 ,,,,
TARRYFELL ,156823 ,,,,
TASSEX ,412788 ,,,,
"TATE, ROBERT T",129384 ,,,,
"TAYLOR, BEVEN J & VOLL, NORMA E",62160 ,,,,
TELLENE ,74489 ,,,,
TERRENCE MARK BLACK ,221226 ,,,,
TEXAS STATE SCHOOL,126401 ,,,,
"THIES, DESMOND L & MARY V",58704 ,,,,
"THOMAS, JEAN",52540 ,,,,
"THOMPSON, LAWRENCE M & HAYWARD, HELEN G",226622 ,,,,
"THORNBURY, RICHARD",88040 ,,,,
THRELKELD INVESTMENTS ,289875 ,,,,
THRUPP TRANSPORT ,70162 ,,,,
"TIGELL, GRAHAM R & MARIE",59704 ,,,,
TNT WARNER ,74211 ,,,,
"TOMKINS, GRAHAM L & PAMELA J",77159 ,,,,
"TOMS, PAMELA ANN",4606 ,,,,
TOOWOOMBA TRANSIT ,1695579 ,,,,
"TOPP, JANELLE",43098 ,,,,
TOWNSEND SCHOOL BUS SERVICES,10579136 ,,,,
TRANS NORTH,6044257 ,,,,
TRANSIT AUSTRALIA,3476530 ,,,,
"TRITTON, CORBETT RICHARD",39697 ,,,,
TROPIC WINGS ,50217 ,,,,
"TSAKISSIRIS,GEORGE & JOAN",163658 ,,,,
TURTLE COAST BUSES ,590737 ,,,,
VALKYRIE SCHOOL BUS INCORPORATED,62937 ,,,,
"VAN HOEYEN, STEPHEN GERARD & HELEN MARY",98002 ,,,,
"VELLA, S J & T L",80039 ,,,,
VILLAGE TAXI CABS ,6370 ,,,,
W G & S M HEADING ,163763 ,,,,
"WALL, WAYNE J & JACQUELINE A",56031 ,,,,
"WATT, GRAHAM DAVID",88544 ,,,,
"WATTS, GAYLE JEAN",52553 ,,,,
WAYTEE ,136275 ,,,,
"WEIER, BARRY R & PETA M",50232 ,,,,
"WELCH, ASHLEY JUSTIN",90922 ,,,,
WESTERN CAPE COLLEGE,30460 ,,,,
WESTS TRANSPORT ENTERPRISES ,359715 ,,,,
"WHEELER, L W & C J",118223 ,,,,
WHITE HORSE COACHES ,398863 ,,,,
"WHITE, ASHLEY FOTHERINGHAM",50671 ,,,,
"WICKHAM, TREVOR BRUCE",162142 ,,,,
"WILKINS, COLIN MAXWELL & PATRICIA A",69869 ,,,,
"WILSON, MICHAEL & SCHMIDT, DANIELLE",10914 ,,,,
"WILSON, PETER C M & KAY E",159987 ,,,,
WOMBAT WANDERERS,292635 ,,,,
WOMPOS ,39073 ,,,,
WONDEKAI GRAZING CO ,55613 ,,,,
"WORLAND, MARK J & MAREE A",119186 ,,,,
"WORTH, JEFFREY J & JULIE N",283555 ,,,,
"WORTH, PETER D & SUZANNE",67830 ,,,,
"WRIGHT, JUDITH ANN ",69660 ,,,,
WYOMING DISTRIBUTORS,732116 ,,,,
YARRABAH ABORIGINAL SHIRE COUNCIL,51319 ,,,,
YELLOW CABS AUSTRALIA ,1543784 ,,,,
ZAMONER ,2363065 ,,,,
"ZISCHKE, G W & D L",955042 ,,,,
ZYNERGY ,163572 ,,,,
UNITED CAB COMPANY,81980 ,,,,
,,,,,
TOTAL,,,,,
