District,Local government,Project number,Category,Project name/Location,Location description,"Indicative total cost

$","Estimated expenditure June 2014

$","2014-15
(Approved)

$","2015-16
(Indicative)

$","2016-17 to 2017-18
(Indicative)

$","Beyond
(Indicative)

 $",Work description,Endnote,,,,,
Darling Downs,Goondiwindi,231/17D/655,SS,Cunningham Highway (Inglewood - Goondiwindi),Sections : 8.76 - 84.75km,1522000,22000,1500000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Goondiwindi,231/231/400,SR,Inglewood - Texas Road,Sections : 0 - 55.39km,325000,45000,280000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Darling Downs,Lockyer Valley,239/3083/680,LRRS,Mulgowie Road,0.50 - 29.67km,1021000,0,1021000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Lockyer Valley,239/3131/681,LRRS,Mount Sylvia Road,Sections : 17.20 - 22.10km,5745000,4076000,1669000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Lockyer Valley,239/314/680,SR,Gatton - Helidon Road,0 - 14.11km,4153000,1183000,2970000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Lockyer Valley,239/4144/1,SR,Gatton - Esk Road,Sections : 0 - 11.58km,11000000,9120000,1880000,0,0,0,Improve intersection/s,,,,,,
Darling Downs,Lockyer Valley,239/4144/2,SR,Gatton - Esk Road,Sections : 0 - 11.58km,8699000,200000,6609000,1890000,0,0,In situ cement stabilisation and bitumen surfacing,,,,,,
Darling Downs,Lockyer Valley,239/4144/681,SR,Gatton - Esk Road,Sections : 0 - 14.50km,7447000,2121000,5326000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Southern Downs,262/223/901,LRRS,Stanthorpe Connection Road,Carnarvon Bridge,570000,408000,162000,0,0,0,Undertake transport project planning,,,,,,
Darling Downs,Southern Downs,262/232/400,LRRS,Stanthorpe - Texas Road,Sections : 0 - 99.18km ,1555000,189000,1000000,366000,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Darling Downs,Toowoomba,265/22A/204,SS,New England Highway (Yarraman - Toowoomba),114.50 - 115.50km,620000,120000,0,500000,0,0,Improve intersection/s,,,,,,
Darling Downs,Toowoomba,265/22A/400,SS,New England Highway (Yarraman - Toowoomba),Sections : 5.58 - 24.50km,1200000,100000,800000,300000,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Darling Downs,Toowoomba,265/22B/201,SS,New England Highway (Toowoomba - Warwick),10.49 - 11.29km,650000,20000,80000,550000,0,0,Construct overtaking lane/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Darling Downs,Toowoomba,265/22B/652,SS,New England Highway (Toowoomba - Warwick),Sections : 20.25 - 31.27km,4306000,1296000,3010000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Toowoomba,265/321/1,SR,Drayton Connection Road,3.75 - 7.50km,1871000,789000,1082000,0,0,0,Widen and seal shoulder/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Darling Downs,Toowoomba,265/324/402,LRRS,Toowoomba - Cecil Plains Road,3.60 - 78.50km,170000,50000,120000,0,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Darling Downs,Toowoomba,265/324/651,LRRS,Toowoomba - Cecil Plains Road,Sections : 14.85 - 55.15km,15972000,1382000,14591000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Toowoomba,265/3251/400,SR,Millmerran - Cecil Plains Road,Sections : 0 - 28.00km,205000,50000,155000,0,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Darling Downs,Toowoomba,265/331/651,SR,Toowoomba - Karara Road,46.30 - 46.83km,1535000,468000,1067000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Toowoomba,265/40C/400,SS,D'Aguilar Highway (Yarraman - Kingaroy), 0 - 6.00km,400000,53000,347000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Darling Downs,Toowoomba,265/C025/4,CW,New England Highway Cycleway,Various locations,500000,0,0,0,500000,0,Construct cycleway/s,,,,,,
Darling Downs,Toowoomba,265/C027/1,CW,Ruthven Street Cycleway,Long Street - Alderley Street,52000,2000,0,0,50000,0,Construct cycleway/s,,,,,,
Darling Downs,Western Downs,222/26B/202,SS,Leichhardt Highway (Taroom - Miles),90.90 - 92.00km,1980000,702000,1278000,0,0,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.,,,,,
Darling Downs,Western Downs,222/26B/203,SS,Leichhardt Highway (Taroom - Miles),28.80 - 30.70km,1990000,100000,1890000,0,0,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.,,,,,
Darling Downs,Western Downs,222/340/3,LRRS,Dalby - Kogan Road,Sections : 11.50 - 47.00km,4580000,229000,2351000,2000000,0,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.,,,,,
Darling Downs,Western Downs,222/3402/400,LRRS,Tara - Kogan Road,39.60 - 39.90km,150000,10000,140000,0,0,0,Replace/upgrade guardrail section/s and end/s,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.,,,,,
Darling Downs,Western Downs,222/341/2,LRRS,Chinchilla - Tara Road,Sections : 1.60 - 22.50km,6910000,440000,4060000,2410000,0,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.,,,,,
Darling Downs,Western Downs,222/341/3,LRRS,Chinchilla - Tara Road,21.60 - 21.70km,6000000,400000,500000,5100000,0,0,Widen bridge/s,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.,,,,,
Darling Downs,Western Downs,222/341/4,LRRS,Chinchilla - Tara Road,Sections : 32.90 - 49.00km,3440000,60000,2500000,880000,0,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.,,,,,
Darling Downs,Western Downs,222/342/2,LRRS,Kogan - Condamine Road,Sections : 2.90 - 69.00km,5880000,253000,3247000,2380000,0,0,Widen pavement,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.,,,,,
Darling Downs,Western Downs,222/35A/653,SR,Moonie Highway (Dalby - St George),Sections : 7.87 - 99.72km,3121000,1039000,2082000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Western Downs,222/416/652,SR,Dalby - Cooyar Road,Sections : 3.00 - 43.00km,2087000,685000,1401000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Western Downs,222/45A/653,SR,Bunya Highway (Dalby - Kingaroy),0 - 1.50km and 18.00 - 52.00km,3106000,1017000,2088000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Darling Downs,Western Downs,222/R001/400,SN,State-controlled road network,Various locations,470000,0,470000,0,0,0,Install/replace signs,Works on the state-controlled network that are fully funded by the LNG Proponent Funded Program.,,,,,
Darling Downs,Western Downs,222/R001/950,SN,State-controlled road network,Surat Basin Regional Transport Road Study,414000,234000,180000,0,0,0,Network planning,,,,,,
Darling Downs,Western Downs,222/R001/955,SN,State-controlled road network,Surat Basin Regional Transport Rail Study,700000,300000,400000,0,0,0,Network planning,,,,,,
Darling Downs,Other works,,,Construction Works,,0,0,2256000,5593000,610000,0,,,,,,,
Darling Downs,Other works,,,Corridor and Minor Safety Enhancements,,0,0,2170000,1166000,2488000,0,,,,,,,
Darling Downs,Other works,,,"Corridor, Roadway and Structures Management",,0,0,415000,510000,1089000,0,,,,,,,
Darling Downs,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,9468000,0,0,0,,,,,,,
Darling Downs,Other works,,,Programmed Maintenance,,0,0,11431000,12534000,37309000,0,,,,,,,
Darling Downs,Other works,,,Project Initiation,,0,0,255000,295000,0,0,,,,,,,
Darling Downs,Other works,,,Rehabilitation,,0,0,8170000,7151000,32285000,0,,,,,,,
Darling Downs,Other works,,,Routine Maintenance,,0,0,13640000,16952000,36386000,0,,,,,,,
Darling Downs,Other works,,,Strategic Planning,,0,0,230000,200000,0,0,,,,,,,
Darling Downs,Other works,,,Traffic Operations,,0,0,3114000,3335000,6809000,0,,,,,,,
Far North,Cairns,158/20A/28,SR,Captain Cook Highway (Cairns - Mossman),Urban area busways,2700000,2300000,400000,0,0,0,"Install, improve or replacement of traffic management systems",,,,,,
Far North,Cairns,214/20A/10,SR,Captain Cook Highway (Cairns - Mossman),Machans Beach Road - Holloways Beach Road,800000,150000,650000,0,0,0,Improve cycleway facilities,Funded by the Australian Government's Black Spot Programme.,,,,,
Far North,Cairns,214/20A/4,SR,Captain Cook Highway (Cairns - Mossman),Poolwood Road,416000,64000,352000,0,0,0,Improve cycleway facilities,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Cairns,214/20A/9,SR,Captain Cook Highway (Cairns - Mossman),Yorkey's Knob roundabout - Smithfield Shopping Centre roundabout,2000000,333000,1667000,0,0,0,Improve cycleway facilities,Funded by the Australian Government's Black Spot Programme.,,,,,
Far North,Cairns,214/20A/905,SR,Captain Cook Highway (Cairns - Mossman),Yorkey's Knob Road - McGregor Road,1450000,1150000,300000,0,0,0,Undertake transport project planning,,,,,,
Far North,Cairns,214/20A/962,SR,Captain Cook Highway (Cairns - Mossman),Aquis Great Barrier Reef Resort Impact Assessment,400000,100000,300000,0,0,0,Area planning,,,,,,
Far North,Cairns,214/32A/3,SR,Kennedy Highway (Cairns - Mareeba),Sections : 3.15 - 6.08km,2500000,1736000,764000,0,0,0,Widen pavement,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Cairns,214/32A/4,SR,Kennedy Highway (Cairns - Mareeba),1.50 - 2.50km,1400000,350000,1050000,0,0,0,Widen and seal shoulder/s,Funded by the Australian Government's Black Spot Programme.,,,,,
Far North,Cairns,214/32A/704,SR,Kennedy Highway (Cairns - Mareeba),Sections : 0.64 - 5.30km,1000000,5000,995000,0,0,0,Undertake remedial surface treatment for high frequency crash sites,Motorcycle safety initiatives funded under the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Cairns,264/32A/401,SR,Kennedy Highway (Cairns - Mareeba),14.45 - 18.05km,380000,0,380000,0,0,0,Install barrier/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Cairns,274/32A/200,SR,Kennedy Highway (Cairns - Mareeba),1.70 - 2.10km,900000,0,900000,0,0,0,Widen and seal,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Cairns,274/642/200,SR,Gillies Range Road,3.99 - 5.98km,2050000,0,2050000,0,0,0,Widen and seal,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Cairns,214/647/402,SR,Cairns Western Arterial Road,Harley Street / Kamerunga Road intersection,50000,0,50000,0,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Cairns,214/647/405,SR,Cairns Western Arterial Road,Lake Placid Road / Kamerunga Road intersection,100000,0,100000,0,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Cairns,214/M003/200,MBI,Yorkey's Knob boat ramp and pontoon,Yorkey's Knob,1125000,525000,600000,0,0,0,Construct/upgrade boating infrastructure,,,,,,
Far North,Cairns,214/R001/950,SN,State-controlled road network,Cairns City Travel Behaviour Survey,787000,576000,211000,0,0,0,Area planning,,,,,,
Far North,Cairns,214/RT10/2,OBI,Cairns Transit Network,James Cook University Bus Station,4480000,2135000,2345000,0,0,0,Bus priority works,,,,,,
Far North,Cassowary Coast,216/8204/652,LRRS,Tully - Hull Road,Sections : 5.59 - 8.27km,2422000,2022000,400000,0,0,0,Apply surface enrichments,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Cook,220/34C/656,SR,Mulligan Highway (Lakeland - Cooktown),Sections : 58.70 - 66.00km,2473000,275000,2198000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Cook,220/6601/2,SR,Endeavour Valley Road,Various locations,10000000,0,1200000,2400000,6400000,0,Construct to sealed standard,,,,,,
Far North,Cook,220/90C/2,SR,Peninsula Developmental Road (Laura - Coen),45.60 - 57.00km,6000000,900000,5100000,0,0,0,Construct to sealed standard,,,,,,
Far North,Cook,220/90C/654,SR,Peninsula Developmental Road (Laura - Coen),Sections : 0 - 246.54km,1654000,1229000,425000,0,0,0,Rehabilitate bridge/s and culvert/s,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Cook,220/90D/2,SR,Peninsula Developmental Road (Coen - Weipa),172.40 - 189.00km,3000000,900000,2100000,0,0,0,Construct to sealed standard,,,,,,
Far North,Cook,220/90D/654,SR,Peninsula Developmental Road (Coen - Weipa),Sections : 0 - 219.53km,1342000,596000,746000,0,0,0,Rehabilitate bridge/s and culvert/s,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Cook,220/R001/1,SN,Peninsula Developmental Road,Section : 0 - 246.54km,1000000,150000,850000,0,0,0,Construct to sealed standard,,,,,,
Far North,Cook,220/R001/901,SN,State-controlled road network,Peninsula Developmental Road,3000000,0,1000000,2000000,0,0,Undertake transport project planning,,,,,,
Far North,Douglas,214/20A/200,SR,Captain Cook Highway (Cairns - Mossman),Sections : 40.12 - 41.46km,500000,0,500000,0,0,0,Widen and seal shoulder/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Douglas,214/20A/409,SR,Captain Cook Highway (Cairns - Mossman),Sections : 33.25 - 55.75km,350000,0,350000,0,0,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Douglas,214/20A/658,SR,Captain Cook Highway (Cairns - Mossman),Sections : 0 - 74.93km,1858000,410000,1449000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Douglas,214/6504/650,LRRS,Port Douglas Road,Sections : 0 - 5.96km,1802000,662000,1139000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Douglas,214/M001/200,MBI,Rocky Point (Dayman Point) upgrade boat ramp,Rocky Point (Dayman Point),1020000,370000,650000,0,0,0,Construct/upgrade boating infrastructure,,,,,,
Far North,Etheridge,226/92C/653,SR,Gulf Developmental Road (Georgetown - Mount Garnet),Sections : 0.49 - 127.62km,11974000,3208000,8766000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Etheridge,226/99A/5,SR,Kennedy Developmental Road (Mount Garnet - The Lynd),Sections : 59.05 - 96.99km,1806000,483000,1324000,0,0,0,Widen and seal,,,,,,
Far North,Etheridge,226/99A/651,SR,Kennedy Developmental Road (Mount Garnet - The Lynd),Sections : 6.30 - 17.59km,5342000,4230000,1112000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Mareeba,264/32A/400,SR,Kennedy Highway (Cairns - Mareeba),Rob Veivers Road intersection,50000,0,50000,0,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Mareeba,264/32A/402,SR,Kennedy Highway (Cairns - Mareeba),28.00 - 38.00km,200000,0,200000,0,0,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Mareeba,277/32A/200,SR,Kennedy Highway (Cairns - Mareeba),8.01 - 8.20km,1600000,0,1600000,0,0,0,Widen and seal,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Mareeba,277/32A/400,SR,Kennedy Highway (Cairns - Mareeba),Sections : 27.33 - 32.47km,345000,0,345000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Mareeba,277/32A/401,SR,Kennedy Highway (Cairns - Mareeba),21.96 - 31.09km,204000,0,204000,0,0,0,Replace/upgrade guardrail section/s and end/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Mareeba,264/653/400,SR,Mossman - Mount Molloy Road,2.00 - 9.50km,650000,0,650000,0,0,0,Replace/upgrade guardrail section/s and end/s,Motorcycle safety initiatives funded under the Queensland Government's Safer Roads Sooner program. ,,,,,
Far North,Mareeba,264/89B/656,SR,Burke Developmental Road (Normanton - Dimbulah),Sections : 303.40 - 415.00km,7014000,200000,6814000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Tablelands,264/21A/657,SR,Palmerston Highway (Innisfail - Ravenshoe),Sections : 48.61 - 53.79km,6144000,2887000,3256000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Tablelands,264/32B/401,LRRS,Kennedy Highway (Mareeba - Ravenshoe),50.00 - 53.20km,200000,0,200000,0,0,0,Replace/upgrade guardrail section/s and end/s,Funded by the Queensland Government's Safer Roads Sooner program. ,,,,,
Far North,Tablelands,264/32C/1,SR,Kennedy Highway (Ravenshoe - Mount Garnet),Nettle Creek,5000000,3174000,1826000,0,0,0,Replace bridge/s,This project is funded by the Australian Government.,,,,,
Far North,Tablelands,264/32C/2,SR,Kennedy Highway (Ravenshoe - Mount Garnet),Tully Falls Road - Millstream Falls Road,5500000,250000,5250000,0,0,0,Widen and overlay,This project is funded by the Australian Government.,,,,,
Far North,Tablelands,264/6404/654,SR,East Evelyn Road,Sections : 3.40 - 5.10km,2822000,420000,2402000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Far North,Tablelands,264/642/207,SR,Gillies Range Road,Sections : 24.54 - 45.98km,400000,28000,372000,0,0,0,Improve intersection/s,,,,,,
Far North,Tablelands,264/663/1,LRRS,Atherton - Herberton Road,2.00 - 5.00km,450000,0,0,450000,0,0,Widen and seal shoulder/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Tablelands,264/663/480,LRRS,Atherton - Herberton Road,Sections : 9.00 - 11.20km,500000,50000,450000,0,0,0,Install barrier/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Various local governments,R03/R001/417,SN,State-controlled road network,Various locations,867000,0,867000,0,0,0,Replace/upgrade guardrail section/s and end/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Far North,Various local governments,R03/R001/959,SN,State-controlled road network,Transport Corridors Review Project,650000,250000,200000,200000,0,0,Undertake transport planning,,,,,,
Far North,Other works,,,Cape York Region Package - Australian Government funding commitment,,0,0,18400000,50000000,100000000,40000000,,"Reflects an Australian Government funding commitment only of $208.4 million for the Cape York Region Package, which is not limited to transport infrastructure. An agreed program of works and associated Queensland Government funding, is currently under negotiation with the Australian Government.",,,,,
Far North,Other works,,,Construction Works,,0,0,6371000,10100000,18600000,0,,,,,,,
Far North,Other works,,,Corridor and Minor Safety Enhancements,,0,0,2565000,780000,1548000,0,,,,,,,
Far North,Other works,,,"Corridor, Roadway and Structures Management",,0,0,439000,493000,1037000,0,,,,,,,
Far North,Other works,,,NDRRA 2014 Events - Restoration works,,0,0,47000000,0,0,0,,,,,,,
Far North,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,36799000,0,0,0,,,,,,,
