District,Local government,Project number,Commonwealth number,Project name/Location,Location description,"Indicative total cost

$","Australia Government
Contributions

$","Queensland Government
Contributions

$","Estimated expenditure June 2014

$","2014-15
(Approved)

$","2015-16
(Indicative)

$","2016-17 to 2017-18
(Indicative)

$","Beyond
(Indicative)

$",Work description,Endnote,,,
Darling Downs,Southern Downs,262/17B/401,048172-12QLD-HV3,Cunningham Highway (Ipswich - Warwick),85.00 - 85.70km,2300000,1150000,1150000,100000,2200000,0,0,0,Provide heavy vehicle parking,,,,
Darling Downs,Southern Downs,262/17B/402,,Cunningham Highway (Ipswich - Warwick),91.20 - 114.20km,868000,0,868000,0,868000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Southern Downs,262/17B/902,,Cunningham Highway (Ipswich - Warwick),8 Mile Intersection,550000,0,550000,0,250000,300000,0,0,Undertake transport project planning,,,,
Darling Downs,Southern Downs,262/22C/401,,New England Highway (Warwick - Wallangarra),Various locations,1500000,0,1500000,0,1500000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Toowoomba,265/18A/1,,Warrego Highway (Ipswich - Toowoomba),Toowoomba Range,1190000,0,1190000,70000,305000,815000,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Toowoomba,265/18A/3,,Warrego Highway (Ipswich - Toowoomba),Toowoomba Second Range Crossing,1606250000,1285000000,321250000,900000,30350000,458750000,1116250000,0,Construct to new sealed four lane standard,Australian Government will provide 80% construction costs up to $1.285 billion subject to Queensland providing 20% funding contribution. Estimated total cost for the project is $1.606 billion.,,,
Darling Downs,Toowoomba,265/18A/404,,Warrego Highway (Ipswich - Toowoomba),94.13 - 94.15km,650000,0,650000,65000,585000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Toowoomba,265/18A/655,,Warrego Highway (Ipswich - Toowoomba),Toowoomba Range,16654000,0,16654000,12311000,4342000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Darling Downs,Toowoomba,265/18B/202,,Warrego Highway (Toowoomba - Dalby),Sections : 0 - 84.36km,350000,0,350000,290000,60000,0,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Toowoomba,265/18B/4,,Warrego Highway (Toowoomba - Dalby),Nugents Pinch Road - west of Charlton,110000000,88000000,22000000,7431000,18569000,67000000,17000000,0,Duplicate from two to four lanes,Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles.,,,
Darling Downs,Toowoomba,265/18B/6,,Warrego Highway (Toowoomba - Dalby),Sections : 30.00 - 60.00km,1000000,0,1000000,800000,200000,0,0,0,Widen pavement,,,,
Darling Downs,Toowoomba,265/18B/653,,Warrego Highway (Toowoomba - Dalby),Sections : 41.70 - 67.40km,23317000,0,23317000,7125000,16192000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Darling Downs,Toowoomba,265/18B/803,,Warrego Highway (Toowoomba - Dalby),0 - 4.50km,5300000,0,5300000,0,200000,3800000,1300000,0,Rehabilitate pavement,,,,
Darling Downs,Toowoomba,265/18B/904,,Warrego Highway (Toowoomba - Dalby),28.80 - 84.10km,565000,0,565000,134000,231000,200000,0,0,Undertake transport project planning,,,,
Darling Downs,Toowoomba,265/18B/906,,Warrego Highway (Toowoomba - Dalby),14.10 - 18.20km,1424000,0,1424000,775000,400000,249000,0,0,Undertake transport project planning,,,,
Darling Downs,Toowoomba,265/28A/400,,Gore Highway (Toowoomba - Millmerran),8.00 - 79.00km,1650000,0,1650000,155000,1100000,395000,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Toowoomba,265/28A/401,,Gore Highway (Toowoomba - Millmerran),13.50 - 13.80km,280000,0,280000,0,0,280000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Toowoomba,265/28A/654,,Gore Highway (Toowoomba - Millmerran),Sections : 12.00 - 75.00km,13403000,0,13403000,12924000,479000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Darling Downs,Western Downs,222/18B/651,,Warrego Highway (Toowoomba - Dalby),80.00 - 84.00km,18848000,0,18848000,5743000,13106000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Darling Downs,Western Downs,222/18B/901,,Warrego Highway (Toowoomba - Dalby),80.30 - 83.60km,635000,0,635000,280000,300000,55000,0,0,Undertake transport project planning,,,,
Darling Downs,Western Downs,222/18C/4,,Warrego Highway (Dalby - Miles),66.20 - 77.50km,500000,0,500000,200000,300000,0,0,0,Widen and overlay,Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles.,,,
Darling Downs,Western Downs,222/18C/400,048173-12QLD-HV3,Warrego Highway (Dalby - Miles),83.00 - 83.70km,620000,310000,310000,65000,555000,0,0,0,Provide heavy vehicle parking,,,,
Darling Downs,Western Downs,222/18C/5,,Warrego Highway (Dalby - Miles),52.50 - 54.00km,400000,0,400000,100000,300000,0,0,0,Construct bridge/s and approaches,Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles.,,,
Darling Downs,Western Downs,222/18C/654,,Warrego Highway (Dalby - Miles),Sections : 26.00 - 84.00km,24437000,0,24437000,2365000,22072000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Darling Downs,Western Downs,222/18C/900,,Warrego Highway (Dalby - Miles), Heavy Vehicle Access (Chinchilla) ,400000,0,400000,0,100000,300000,0,0,Undertake transport project planning,,,,
Darling Downs,Western Downs,222/18C/904,,Warrego Highway (Dalby - Miles),"Western Access Upgrade (Condamine Street - Watt Street, Dalby)",829000,0,829000,599000,230000,0,0,0,Undertake transport project planning,,,,
Darling Downs,Western Downs,222/18C/906,,Warrego Highway (Dalby - Miles),Sections : 5.60 - 125.00km,510000,0,510000,60000,150000,300000,0,0,Undertake transport project planning,,,,
Darling Downs,Various local governments,R13/R002/800,,State-controlled road network,Various locations,1185000,0,1185000,500000,685000,0,0,0,Rehabilitate bridge/s and culvert/s,,,,
Darling Downs,Various local governments,R13/R002/901,,State-controlled road network,"Safety and Capacity Improvements (Warrego Highway, Ipswich City boundary - Toowoomba Range) ",600000,0,600000,0,300000,300000,0,0,Undertake transport project planning,,,,
Darling Downs,Various local governments,R13/R002/950,,State-controlled road network,"Flood Immunity Study (Gore Highway, Westbrook - Murri Murri Creek)",425000,0,425000,0,100000,325000,0,0,Undertake transport planning,,,,
Darling Downs,Other works,,,Construction Works,,0,55000,20750000,0,0,55000,20750000,0,,,,,
Darling Downs,Other works,,,Corridor and Minor Safety Enhancements,,0,547000,0,0,133000,138000,276000,0,,,,,
Darling Downs,Other works,,,"Corridor, Roadway and Structures Management",,0,330000,0,0,63000,89000,178000,0,,,,,
Darling Downs,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,6647000,0,6647000,0,0,0,,,,,
Darling Downs,Other works,,,Programmed Maintenance,,0,11913000,0,0,2965000,2983000,5965000,0,,,,,
Darling Downs,Other works,,,Project Initiation,,0,0,1570000,0,1000000,570000,0,0,,,,,
Darling Downs,Other works,,,Rehabilitation,,0,12818000,4000,0,2910000,3304000,6608000,0,,,,,
Darling Downs,Other works,,,Routine Maintenance,,0,12744000,1547000,0,4652000,3213000,6426000,0,,,,,
Darling Downs,Other works,,,Strategic Planning,,0,0,260000,0,80000,180000,0,0,,,,,
Darling Downs,Other works,,,Traffic Operations,,0,4971000,0,0,1212000,1253000,2506000,0,,,,,
Darling Downs,Other works,,,Warrego Highway - Australian Government funding commitment,,0,420000000,0,0,5000000,43300000,271500000,100200000,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments.",,,,
Darling Downs,Other works,,,Warrego Highway - Queensland Government funding commitment,,0,0,104100000,0,350000,10825000,67875000,25050000,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments.",,,,
Darling Downs,Australian Government contributions,,,,,0,0,0,0,62479000,474935000,1200059000,0,,,,,
Darling Downs,Queensland Government contributions,,,,,0,0,0,0,108625000,125495000,316575000,0,,,,,
Far North,Cairns,214/10P/405,,Bruce Highway (Innisfail - Cairns),Cairns Road,50000,0,50000,0,50000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Far North,Cairns,214/10P/407,,Bruce Highway (Innisfail - Cairns),Various locations,1236000,0,1236000,576000,660000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,
Far North,Cairns,214/10P/409,034337-09QLD-NP,Bruce Highway (Innisfail - Cairns),Sections : 48.72 - 48.81km,50000,50000,0,10000,40000,0,0,0,"Install/replace rest areas, stopping places and pull over areas",,,,
Far North,Cairns,214/10P/410,034337-09QLD-NP,Bruce Highway (Innisfail - Cairns),Sections : 43.18 - 43.30km,55000,55000,0,10000,45000,0,0,0,"Install/replace rest areas, stopping places and pull over areas",,,,
Far North,Cairns,214/10P/654,,Bruce Highway (Innisfail - Cairns),Sections : 44.40 - 74.55km,3631000,0,3631000,1852000,1780000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Far North,Cairns,214/10P/905,,Bruce Highway (Innisfail - Cairns),Edmonton - Gordonvale Duplication Business Case,1500000,0,1500000,0,500000,1000000,0,0,Undertake transport project planning,,,,
Far North,Cairns,274/10P/1,,Bruce Highway (Innisfail - Cairns),Foster Road - Robert Road,58000000,46400000,11600000,0,8500000,10000000,39500000,0,Grade separation - road works,,,,
Far North,Cassowary Coast,216/10N/1,034338-09QLD-NP,Bruce Highway (Ingham - Innisfail),Whitfield Creek - Yellow Waterholes,5659000,5659000,0,892000,4767000,0,0,0,Construct overtaking lane/s,,,,
Far North,Cassowary Coast,216/10N/3,034338-09QLD-NP,Bruce Highway (Ingham - Innisfail),Broderick Road - Feluga Road,6886000,6886000,0,4669000,2217000,0,0,0,Construct overtaking lane/s,,,,
Far North,Cassowary Coast,216/10N/33,034334-09QLD-NP,Bruce Highway (Ingham - Innisfail),Mourilyan Road,2885000,2885000,0,100000,2785000,0,0,0,Improve intersection/s,,,,
Far North,Cassowary Coast,216/10N/400,,Bruce Highway (Ingham - Innisfail),Various locations,344000,0,344000,260000,84000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,
Far North,Cassowary Coast,216/10N/402,034337-09QLD-NP,Bruce Highway (Ingham - Innisfail),Sections : 44.58 - 44.73km,165000,165000,0,10000,155000,0,0,0,"Install/replace rest areas, stopping places and pull over areas",,,,
Far North,Cassowary Coast,216/10N/449,034337-09QLD-NP,Bruce Highway (Ingham - Innisfail),Sections : 92.07 - 96.96km,439000,439000,0,239000,200000,0,0,0,"Install/replace rest areas, stopping places and pull over areas",,,,
Far North,Cassowary Coast,216/10N/485,034334-09QLD-NP,Bruce Highway (Ingham - Innisfail),Various locations,150000,150000,0,5000,145000,0,0,0,Install/upgrade audio tactile line marking and rumble strips,,,,
Far North,Cassowary Coast,216/10N/486,034334-09QLD-NP,Bruce Highway (Ingham - Innisfail),Various locations,600000,600000,0,25000,575000,0,0,0,"Install, upgrade or replace roadside delineation",,,,
Far North,Cassowary Coast,214/10P/406,034337-09QLD-NP,Bruce Highway (Innisfail - Cairns),4.31 - 4.34km,320000,320000,0,170000,150000,0,0,0,"Install/replace rest areas, stopping places and pull over areas",,,,
Far North,Cassowary Coast,216/10P/200,034334-09QLD-NP,Bruce Highway (Innisfail - Cairns),Ash Street,722000,722000,0,542000,179000,0,0,0,Improve intersection/s,,,,
Far North,Cassowary Coast,216/10P/201,034334-09QLD-NP,Bruce Highway (Innisfail - Cairns),Pine Street,179000,179000,0,39000,140000,0,0,0,Improve intersection/s,,,,
Far North,Various local governments,R03/R002/111,,State-controlled road network,Various locations,614000,0,614000,34000,580000,0,0,0,Corridor preservation/acquisition of land under hardship conditions,,,,
Far North,Various local governments,R03/R002/404,,State-controlled road network,Various locations,136000,0,136000,0,136000,0,0,0,Replace/upgrade guardrail section/s and end/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Far North,Various local governments,R03/R002/482,034334-09QLD-NP,State-controlled road network,Various locations,500000,500000,0,20000,480000,0,0,0,Install/upgrade audio tactile line marking and rumble strips,,,,
Far North,Other works,,,Construction Works,,0,6975000,5138000,0,11163000,949000,0,0,,,,,
Far North,Other works,,,Corridor and Minor Safety Enhancements,,0,455000,0,0,212000,81000,162000,0,,,,,
Far North,Other works,,,"Corridor, Roadway and Structures Management",,0,179000,0,0,35000,48000,96000,0,,,,,
Far North,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,537000,0,537000,0,0,0,,,,,
Far North,Other works,,,Programmed Maintenance,,0,3496000,0,0,889000,869000,1738000,0,,,,,
Far North,Other works,,,Project Initiation,,0,0,225000,0,225000,0,0,0,,,,,
Far North,Other works,,,Rehabilitation,,0,4335000,0,0,1473000,954000,1908000,0,,,,,
Far North,Other works,,,Routine Maintenance,,0,4991000,0,0,1973000,1006000,2012000,0,,,,,
Far North,Other works,,,Traffic Operations,,0,2685000,0,0,654000,677000,1354000,0,,,,,
Far North,Australian Government contributions,,,,,0,0,0,0,30414000,12110000,38870000,0,,,,,
Far North,Queensland Government contributions,,,,,0,0,0,0,10915000,3475000,7900000,0,,,,,
Fitzroy,Gladstone,229/10D/481,,Bruce Highway (Gin Gin - Benaraby),51.10 - 147.00 km,1274000,0,1274000,444000,830000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,
Fitzroy,Gladstone,229/10D/660,,Bruce Highway (Gin Gin - Benaraby),Sections : 51.17 - 147.13km,5652000,0,5652000,1614000,4039000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Fitzroy,Gladstone,229/10D/9,034360-09QLD-NP,Bruce Highway (Gin Gin - Benaraby),53.50 - 54.90km and 57.40 - 58.60km,4920000,4920000,0,2442000,2478000,0,0,0,Construct additional lane/s,,,,
Fitzroy,Gladstone,229/10E/10,034359-09QLD-NP,Bruce Highway (Benaraby - Rockhampton),46.80km,1335000,1335000,0,705000,630000,0,0,0,Undertake miscellaneous works,,,,
Fitzroy,Gladstone,229/10E/12,034360-09QLD-NP,Bruce Highway (Benaraby - Rockhampton),24.00 - 25.60km and 33.30 - 34.70km,7730000,7730000,0,6788000,942000,0,0,0,Construct additional lane/s,,,,
Fitzroy,Gladstone,229/10E/15,035672-09QLD-NP,Bruce Highway (Benaraby - Rockhampton),43.10 - 51.00km,7767000,7767000,0,7014000,753000,0,0,0,Seal shoulder/s,,,,
Fitzroy,Gladstone,229/10E/16,034348-09QLD-NP,Bruce Highway (Benaraby - Rockhampton),52.08 - 52.15km,3000000,3000000,0,1000000,2000000,0,0,0,Improve intersection/s,,,,
Fitzroy,Gladstone,229/10E/481,034348-09QLD-NP,Bruce Highway (Benaraby - Rockhampton),Sections : 37.2 - 39.5km,400000,400000,0,150000,250000,0,0,0,Install barrier/s,,,,
Fitzroy,Gladstone,229/10E/482,,Bruce Highway (Benaraby - Rockhampton),0 - 26.00km,1377000,0,1377000,587000,791000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,
Fitzroy,Gladstone,229/10E/6,034348-09QLD-NP,Bruce Highway (Benaraby - Rockhampton),56.40 - 58.75km,879000,879000,0,667000,212000,0,0,0,Undertake miscellaneous works,,,,
Fitzroy,Gladstone,229/10E/660,,Bruce Highway (Benaraby - Rockhampton),Sections : 0 - 67.53km,6635000,0,6635000,1030000,5605000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Fitzroy,Livingstone,258/10F/13,034359-09QLD-NP,Bruce Highway (Rockhampton - St Lawrence),138.90 - 139.00km (north of Tooloombah Creek),2047000,2047000,0,1369000,678000,0,0,0,Undertake miscellaneous works,,,,
Fitzroy,Livingstone,258/10F/17,034348-09QLD-NP,Bruce Highway (Rockhampton - St Lawrence),121.10 - 124.10km,2100000,2100000,0,1400000,700000,0,0,0,Widen and seal shoulder/s,,,,
Fitzroy,Livingstone,258/10F/19,034348-09QLD-NP,Bruce Highway (Rockhampton - St Lawrence),52.00 and 56.00km,3000000,3000000,0,1500000,1500000,0,0,0,Improve intersection/s,,,,
Fitzroy,Livingstone,258/10F/481,034348-09QLD-NP,Bruce Highway (Rockhampton - St Lawrence),Sections : 121.1 - 124.1km,1200000,300000,900000,500000,700000,0,0,0,Install barrier/s,,,,
Fitzroy,Rockhampton,258/10E/1,034348-09QLD-NP,Bruce Highway (Benaraby - Rockhampton),Old Coach Road,20450000,20450000,0,13514000,6936000,0,0,0,Undertake miscellaneous works,,,,
Fitzroy,Rockhampton,258/10E/12,048769-12QLD-RF2,Bruce Highway (Benaraby - Rockhampton),Egans Hill - Yeppen roundabout,296000000,236000000,60000000,15770000,47030000,94984000,138216000,0,Upgrade bridge/s,,,,
Fitzroy,Rockhampton,258/10E/660,,Bruce Highway (Benaraby - Rockhampton),Sections : 114.63 - 121.05km,2311000,0,2311000,355000,1956000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Fitzroy,Rockhampton,258/10E/661,,Bruce Highway (Benaraby - Rockhampton),75.61 - 78.74km,2999000,0,2999000,2904000,95000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Fitzroy,Rockhampton,258/10F/2,034348-09QLD-NP,Bruce Highway (Rockhampton - St Lawrence),Alexandra Street - Moores Creek Road,2765000,2765000,0,2645000,120000,0,0,0,Undertake miscellaneous works,,,,
Fitzroy,Rockhampton,258/10F/403,,Bruce Highway (Rockhampton - St Lawrence),1.55km and 2.87km,316000,0,316000,0,166000,150000,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Fitzroy,Rockhampton,258/10F/660,,Bruce Highway (Rockhampton - St Lawrence),0 - 12.28km,8959000,0,8959000,1719000,7239000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Fitzroy,Rockhampton,258/10F/904,,Bruce Highway (Rockhampton - St Lawrence),Various locations,400000,0,400000,100000,150000,150000,0,0,Undertake transport project planning,,,,
Fitzroy,Other works,,,Construction Works,,0,24583000,1325000,0,5124000,20784000,0,0,,,,,
Fitzroy,Other works,,,Corridor and Minor Safety Enhancements,,0,807000,0,0,651000,52000,104000,0,,,,,
Fitzroy,Other works,,,"Corridor, Roadway and Structures Management",,0,219000,0,0,45000,58000,116000,0,,,,,
Fitzroy,Other works,,,Programmed Maintenance,,0,7140000,0,0,1851000,1763000,3526000,0,,,,,
Fitzroy,Other works,,,Project Initiation,,0,0,20000,0,20000,0,0,0,,,,,
Fitzroy,Other works,,,Rehabilitation,,0,8587000,0,0,2227000,2120000,4240000,0,,,,,
Fitzroy,Other works,,,Routine Maintenance,,0,8651000,2167000,0,4275000,2181000,4362000,0,,,,,
Fitzroy,Other works,,,Traffic Operations,,0,3221000,0,0,785000,812000,1624000,0,,,,,
Fitzroy,Australian Government contributions,,,,,0,0,0,0,66289000,103757000,123545000,0,,,,,
Fitzroy,Queensland Government contributions,,,,,0,0,0,0,34489000,19297000,28643000,0,,,,,
Mackay/Whitsunday,Isaac,236/10G/401,034359-09QLD-NP,Bruce Highway (St Lawrence - Mackay),50.30 - 50.40km,1501000,1501000,0,987000,514000,0,0,0,Provide heavy vehicle parking,,,,
Mackay/Whitsunday,Mackay,242/10G/3,034334-09QLD-NP,Bruce Highway (St Lawrence - Mackay),Showground and Shakespeare Street ,13843000,13843000,0,4128000,7715000,2000000,0,0,Improve intersection/s,,,,
Mackay/Whitsunday,Mackay,242/10G/4,034334-09QLD-NP,Bruce Highway (St Lawrence - Mackay),Sandy Creek,1200000,1200000,0,200000,1000000,0,0,0,Minor realignment of traffic lane/s,,,,
Mackay/Whitsunday,Mackay,242/10G/400,,Bruce Highway (St Lawrence - Mackay),98.21 - 98.81km,27000,0,27000,0,27000,0,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Mackay/Whitsunday,Mackay,242/10G/402,,Bruce Highway (St Lawrence - Mackay),Gorman Street access,16000,0,16000,0,16000,0,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Mackay/Whitsunday,Mackay,242/10G/5,034334-09QLD-NP,Bruce Highway (St Lawrence - Mackay),Carlton Road,1300000,1300000,0,200000,1100000,0,0,0,Improve intersection/s,,,,
Mackay/Whitsunday,Mackay,242/10G/7,034360-09QLD-NP,Bruce Highway (St Lawrence - Mackay),Sections : 104.60 - 113.00km,8000000,8000000,0,516000,5984000,1500000,0,0,Construct additional lane/s,,,,
