Operator,Total paid,,,,,,,,,,,
CAVBUS ,3438133,,,,,,,,,,,
CAVGLASS ,767685,,,,,,,,,,,
"CHADWICK, DANIEL P & KAREN L",75713,,,,,,,,,,,
"CHAMPION, STEVEN W & SHIRLEY M",134498,,,,,,,,,,,
"CHAPMAN, PETER & JULIE-ANNE",126362,,,,,,,,,,,
CHATFIELD KEVIN A & KATHLEEN,224127,,,,,,,,,,,
"CHRISTENSEN, GRAHAM J & LENORE E",919562,,,,,,,,,,,
"CLARK, FREDERICK F",169538,,,,,,,,,,,
"CLARK, ZACHARY A & MYRANDA L",105163,,,,,,,,,,,
"CLARRIS, PHILIP J & KAYLENE L",59597,,,,,,,,,,,
"CLIFFORD, DENNIS & STEWART, ADELE LESLEY",72309,,,,,,,,,,,
"COCHRANE, ROBERT SCOTT & JUDITH BETTY",342428,,,,,,,,,,,
"COLEMAN, TREVOR J & VALERIE M",262972,,,,,,,,,,,
COMPLETE GOLF COACHING ,52690,,,,,,,,,,,
COOCHIEMUDLO ISLAND FERRY SERVICE ,19484,,,,,,,,,,,
"COOK, JOHN & KELLIE ",3413,,,,,,,,,,,
COOKTOWN CONNECTIONS ,3909,,,,,,,,,,,
COOKTOWN TAXIS ,2881,,,,,,,,,,,
COOLUM COACHES ,643361,,,,,,,,,,,
CORAL REEF COACHES ,11495,,,,,,,,,,,
CORAL REEF COACHES QLD ,281444,,,,,,,,,,,
"CORKILL, OWEN & JANELLE",63832,,,,,,,,,,,
"COUNIHAN, P J & G K",80613,,,,,,,,,,,
"COX, MICHAEL & GILLIAN",22443,,,,,,,,,,,
"COX, TIBOR ALEXANDER",4644,,,,,,,,,,,
"CREEVEY, D J & L J",93101,,,,,,,,,,,
"CRISP, G D, L M & T H",817048,,,,,,,,,,,
CROYBERG ,377537,,,,,,,,,,,
"CUNNINGHAM, ANDREW",107824,,,,,,,,,,,
D & S PORTER TRANSPORT,158682,,,,,,,,,,,
DALBY COURTESY TRANSPORT ,1418,,,,,,,,,,,
"DALE, DONNA LEANNE",55373,,,,,,,,,,,
"DALE, JOHN M",56638,,,,,,,,,,,
"DALTON, BETH IONA",62895,,,,,,,,,,,
DANSAN BUSLINE ,240143,,,,,,,,,,,
DARREN HALL ,57754,,,,,,,,,,,
"DASCOMBE, HARVY K, MARIANNE F & ANDREW K",1323847,,,,,,,,,,,
"DAVISON, LYNN",68777,,,,,,,,,,,
"DE IACOVO, GIANFRANCO CLAUDIO & ROSINA",75325,,,,,,,,,,,
"DENMAN, JENNIFER GAYE",11936,,,,,,,,,,,
"DI MAGGIO, ANTONIO BRUNO",9109,,,,,,,,,,,
"DIONYSIUS, JOHN & HELEN",188106,,,,,,,,,,,
"DOBSON, BRUCE & HEIR, DIANA",105206,,,,,,,,,,,
DODD PAINTING ,58708,,,,,,,,,,,
"DOHERTY, EDWARD PATRICK",53410,,,,,,,,,,,
"DOHLE, KENNETH WILLIAM & KATHRYN EILEEN MAY",92513,,,,,,,,,,,
"DRUMMOND, JENNIFER ANNE",107760,,,,,,,,,,,
DUFFY'S CITY BUSES ,1664662,,,,,,,,,,,
"DUGGAN, JOHN M & MICHELLE M",115968,,,,,,,,,,,
"DWYER, DANNY J & DONNA S",26751,,,,,,,,,,,
E & S CROCKER ,306537,,,,,,,,,,,
"EARLY, GRAHAM",4990,,,,,,,,,,,
"EBBAGE, MICHAEL J",47020,,,,,,,,,,,
EDENVALE ENTERPRISES,129330,,,,,,,,,,,
"EDYVEAN, JOHN G & YVONNE L",59248,,,,,,,,,,,
EMERALD COACHES ,700387,,,,,,,,,,,
EMERSON BUS CO,630741,,,,,,,,,,,
"ERICKSON, CHRISTOPHER CECIL & SANDRA",399061,,,,,,,,,,,
"ESPIE, ALLAN DARRYL",54129,,,,,,,,,,,
EUROMBAH CREEK SCHOOL BUS ASSOCIATION INCORPORATED,64518,,,,,,,,,,,
"EVANS, KERRY ANNE",50470,,,,,,,,,,,
F S G AUSTRALIA,1098,,,,,,,,,,,
F VECCHIO RUGGERI & S VECCHIO RUGGERI & V VECCHIO RUGGERI,459450,,,,,,,,,,,
F.N.Q. BUS LINES ,1226716,,,,,,,,,,,
"FALLON, JACQUELINE",5519,,,,,,,,,,,
"FARMER, BRADLEY JASON & KELLIE LORRAINE",62389,,,,,,,,,,,
"FAVARO, UMBERTO & CATHERINE",116137,,,,,,,,,,,
FINE COAL COMPACTION ,47952,,,,,,,,,,,
"FISHER, MERVYN GEORGE",3205,,,,,,,,,,,
"FLEITER, ADRIAN J & SONJA L",15973,,,,,,,,,,,
"FLEITER, SONJA L",30500,,,,,,,,,,,
"FLOYD, MARK H & MARGARET A",32405,,,,,,,,,,,
"FORBES, GLENDEN JAMES",74596,,,,,,,,,,,
"FORSBERG, ALF RENE",72532,,,,,,,,,,,
"FRASER, ANN MAREE",83630,,,,,,,,,,,
"FREDRICKSON, A B & N G ",49258,,,,,,,,,,,
"FROHLOFF, SYDNEY ROSS & LEANNE MARIE",64960,,,,,,,,,,,
FULTONLAWN ,2004573,,,,,,,,,,,
G & S JACOB & SONS,145163,,,,,,,,,,,
G J & G DRIVER ,170454,,,,,,,,,,,
G.T. BUS COMPANY,93438,,,,,,,,,,,
"GANLY, KEVIN J & LARA G",76306,,,,,,,,,,,
GARY & CHRISTINE ROWEN ,143488,,,,,,,,,,,
GAVANIC ,107978,,,,,,,,,,,
GAVLEEN ,100069,,,,,,,,,,,
"GEHRKE, MERVYN CHARLES",46832,,,,,,,,,,,
"GEISEL, GARRY J & RHONDA E",92645,,,,,,,,,,,
GEORGE GOOLD,13662,,,,,,,,,,,
"GIBSON, DEBORAH",54237,,,,,,,,,,,
"GIBSON, NEIL J & KAREN M",49859,,,,,,,,,,,
"GILLILAND, IAN J & CATHERINE A",321174,,,,,,,,,,,
"GILMOUR, R E & S A",52406,,,,,,,,,,,
"GOODWIN, SCOTT D & DEBBIE L",182155,,,,,,,,,,,
"GOODY, BURNETT G & GALE M",89237,,,,,,,,,,,
"GOTZ, NOEL S & LYNETTE A",9818,,,,,,,,,,,
"GRAY, CLIFFORD H & BARBARA C",92378,,,,,,,,,,,
"GRAY, KENNETH CHARLES",63090,,,,,,,,,,,
"GREEN, BARRY L & MARY E",48161,,,,,,,,,,,
"GREEN, TINA LEANNE ",154306,,,,,,,,,,,
"GREENWOOD, DAVID WESLEY ",25178,,,,,,,,,,,
GREG GODDARD MOTORS,409898,,,,,,,,,,,
"GRENNAN, TONY A & DORIS",204476,,,,,,,,,,,
"GRIMES, BARRY & SHARON",50492,,,,,,,,,,,
"GUNNIS, P F & WOOD, K L",120099,,,,,,,,,,,
GYMPIE GOLDEN CITY CABS ,213388,,,,,,,,,,,
"HABACON, EUGENE",15658,,,,,,,,,,,
"HADLEY, DONALD NOEL",42257,,,,,,,,,,,
"HAFEY, MICHELLE LEIGH",58938,,,,,,,,,,,
"HAIDLEY, CAMERON & LYNDAL",271762,,,,,,,,,,,
"HAIDLEY, DONALD J",203105,,,,,,,,,,,
"HALL, BARRY DAVID & LINDA JOANNE",15572,,,,,,,,,,,
"HAMBLIN, CAMERON J & LEAH M",93567,,,,,,,,,,,
"HAMILTON, BRONWYN JOAN ",34345,,,,,,,,,,,
"HAMPSON, DEBRA CLAUDETTE",124955,,,,,,,,,,,
"HANSEN, COLIN WILLIAM & JO-ANNE ELIZABETH",63785,,,,,,,,,,,
HARMCO ,94314,,,,,,,,,,,
"HARRIS, DIANA R",55465,,,,,,,,,,,
"HARTLEY, MARK JAMES",52176,,,,,,,,,,,
"HASLOP, A L & J A",55446,,,,,,,,,,,
"HATTE, WILLIAM J & ANNE T",70518,,,,,,,,,,,
"HAY, BARBARA ANNE",61047,,,,,,,,,,,
"HAYES, RICHARD J",642598,,,,,,,,,,,
"HEARN, MICHAEL R & CATHERINE A",337894,,,,,,,,,,,
"HEATH, JANET NARELLE",30514,,,,,,,,,,,
"HEIR, PAUL J & MAREE A",7793,,,,,,,,,,,
"HENNINGSEN, GRAHAM",77339,,,,,,,,,,,
HERVEY BAY TAXI SERVICE,90642,,,,,,,,,,,
"HESLIN, MATHEW J & TRACEY R",236941,,,,,,,,,,,
HILLGROVE BUS INC.,85231,,,,,,,,,,,
HINTER-COAST TRANSPORT ,320662,,,,,,,,,,,
HOBBS ADAMS ,56533,,,,,,,,,,,
"HODGE, KEN G & DESLEY A ",252586,,,,,,,,,,,
"HOMEWOOD, A & HOMEWOOD, M B",299711,,,,,,,,,,,
HONDAROSA VALLEY ENTERPRISES,180977,,,,,,,,,,,
"HOOPER, BENJAMIN ALLEN",10659,,,,,,,,,,,
"HORN, RODNEY J & ANTOINETTE T",418368,,,,,,,,,,,
"HORNERY, AMANDA L",77603,,,,,,,,,,,
"HORROCKS, TREVOR T & KIM L",197110,,,,,,,,,,,
"HORTON, COLLEEN MAY",217490,,,,,,,,,,,
"HOWE, DAVID",4815,,,,,,,,,,,
"HUBBARD, LEONARD G & JOAN L",80969,,,,,,,,,,,
HUBBARDS COACHES ,935081,,,,,,,,,,,
"HUNTER, GEOFFREY ROBERT",64668,,,,,,,,,,,
"HYLAND, JOHN ROGER",85217,,,,,,,,,,,
I K & A J ZERBST ,83201,,,,,,,,,,,
ILEGLOVE ,216033,,,,,,,,,,,
INNISFAIL TAXIS,42564,,,,,,,,,,,
"IRVINE, MURRAY J",43032,,,,,,,,,,,
J & J SYPHER ,56262,,,,,,,,,,,
J & J WATERS ENTERPRISES ,146105,,,,,,,,,,,
J & SA VASSALLO ,275338,,,,,,,,,,,
J B LEEDS ,34712,,,,,,,,,,,
"JACKSON, GREGORY J & MICHELLE J ",82630,,,,,,,,,,,
"JACKSON, LIONEL & TANIA",61998,,,,,,,,,,,
"JACKSON, PETER R & AMANDA A ",79618,,,,,,,,,,,
"JACOB, SANDRA JEANETTE ",141356,,,,,,,,,,,
"JAMIESON, CHARON ANN",69604,,,,,,,,,,,
"JAMIESON, RAYMOND B & SHANE E",121094,,,,,,,,,,,
JARMAN ACE ,2420416,,,,,,,,,,,
JCL SNIP ,78821,,,,,,,,,,,
"JENSEN, DONALD J & SUE A",71128,,,,,,,,,,,
"JENSEN, R A & A J",71197,,,,,,,,,,,
"JESSE, RICHARD T & KATHLEEN J",590426,,,,,,,,,,,
"JOHNSON, SHANE A & SONIA L",54528,,,,,,,,,,,
JOKAYE ,48456,,,,,,,,,,,
"JONES, ADRIAN NEIL",57213,,,,,,,,,,,
"JONES, ELIZABETH P",157510,,,,,,,,,,,
"JONES, LEISA M",60517,,,,,,,,,,,
JP-BUILD ,21372,,,,,,,,,,,
"JUSTIN, THERESA GAY",42554,,,,,,,,,,,
K & D HILLS ,219597,,,,,,,,,,,
K.B.S. ,135870,,,,,,,,,,,
"KAMERLING, STEVEN GARY",72903,,,,,,,,,,,
"KEEN, DIANNE DOROTHY",111568,,,,,,,,,,,
KEENDEW ,351472,,,,,,,,,,,
KELLSTAR ,200332,,,,,,,,,,,
KENTON 5 ,193911,,,,,,,,,,,
KEON CARGO STEVEDORING (AUSTRALIA) ,146021,,,,,,,,,,,
"KERR, WILLIAM R & KATHRYN P",18616,,,,,,,,,,,
KEYDALE ,897264,,,,,,,,,,,
KILCUMMIN EAST SCHOOL BUS RUN ,36963,,,,,,,,,,,
KJ JOHNSTON & MA JOHNSTON ,151061,,,,,,,,,,,
KLAYLAND ,106808,,,,,,,,,,,
"KNIGHT, STANLEY G & PATRICIA A",459981,,,,,,,,,,,
KOALA KOACHES ,219307,,,,,,,,,,,
"KROG, KENNETH J & LILLIAN E",4037,,,,,,,,,,,
KUHLE ,2219880,,,,,,,,,,,
"KURZ, M C & J E",216980,,,,,,,,,,,
KYLIE SHEREE BRADEN ,26738,,,,,,,,,,,
L & F WARD ,22918,,,,,,,,,,,
L G STEWART FAM CO ,1162798,,,,,,,,,,,
"LADE, J H & A M",102832,,,,,,,,,,,
"LAHEY, GREG VERNON",24399,,,,,,,,,,,
"LAWRIE, DAVID J & RHONDDA M",360461,,,,,,,,,,,
LAWRIE'S SCHOOLINX ,157207,,,,,,,,,,,
"LEERENTVELD, ANTONIUS M H & NOLA E",80789,,,,,,,,,,,
"LEIS, GARY J & FLORDIMIE A",96005,,,,,,,,,,,
LEMA INVESTMENTS ,102391,,,,,,,,,,,
LISA MAREE WALKER,82816,,,,,,,,,,,
LOADER'S GIRLS ,97883,,,,,,,,,,,
LOBAN MARINE ,189054,,,,,,,,,,,
"LOGAN, TIMOTHY S & GLENYS M",87918,,,,,,,,,,,
LOR-KEN TRANSIT ,109878,,,,,,,,,,,
"LOWE, PHILLIP & MURRAY, KIM",89991,,,,,,,,,,,
"LOY, BRENT S & RUSHTON, YOLANDA M",55987,,,,,,,,,,,
LYND-GREENVALE SCHOOL BUS ASSOCIATION INC.,86420,,,,,,,,,,,
MACAIT ,147020,,,,,,,,,,,
MACHFIVE ,97686,,,,,,,,,,,
MACKAY TAXI HOLDINGS ,236373,,,,,,,,,,,
MACKAY TRANSIT COACHES ,2435129,,,,,,,,,,,
"MADIN, NOELENE MARIA",92763,,,,,,,,,,,
"MAHONEY, LYNETTE J & JOHN K",50676,,,,,,,,,,,
MARGARET ROBERTSON ,2038,,,,,,,,,,,
MARKK INVESTMENTS ,271563,,,,,,,,,,,
"MARTIN, CLYDE PAUL & GAIL LEANNE",59424,,,,,,,,,,,
MAUDSLEY INVESTMENTS ,64439,,,,,,,,,,,
"MAUGER, DAVID F & JULIE M",56382,,,,,,,,,,,
MAYZ SERVICES ,69957,,,,,,,,,,,
"MC KENZIE, GRAHAM P & ROBYN A",53779,,,,,,,,,,,
"MCDONALD, D C & M M",60312,,,,,,,,,,,
"MCDONALD, DARRYN R & KATRINA M ",60616,,,,,,,,,,,
"MCGOWAN, TROY A & SUZANNE M",87173,,,,,,,,,,,
"MCINNES, KAREN A",51499,,,,,,,,,,,
MEGA HOLDINGS ,1376252,,,,,,,,,,,
MEL-A-LEAF OILS ,174940,,,,,,,,,,,
METRO COACH ,2017809,,,,,,,,,,,
"MICKELBOURGH, BETTY JOAN",64874,,,,,,,,,,,
"MILLARD, LESLIE R & FRANCES J",57516,,,,,,,,,,,
"MILLER, STEVE & NANCY",16403,,,,,,,,,,,
"MINCHIN,D A & D L ",103343,,,,,,,,,,,
"MINNIKIN, SCOTT & RACHELLE ",147832,,,,,,,,,,,
MISTAKE CREEK CONVEYANCE ASSOCIATION INC.,50154,,,,,,,,,,,
"MORRIS, TONYA ",140506,,,,,,,,,,,
MOSCHIONI INVESTMENTS ,45805,,,,,,,,,,,
"MUNROE, DEBORAH LEE",63108,,,,,,,,,,,
"MURRAY, ALEC WILLIAM",46945,,,,,,,,,,,
"MUSSO, G M ",1340130,,,,,,,,,,,
MYELLA FARM STAY ,47644,,,,,,,,,,,
N A BRADLEY & C MOOYER,6126,,,,,,,,,,,
N E & R M HUGHES ,165167,,,,,,,,,,,
NANANGO TAXI & DELIVERY ,29135,,,,,,,,,,,
NAPRANUM ABORIGINAL SHIRE COUNCIL,163304,,,,,,,,,,,
"NASH, VAUGHAN",44857,,,,,,,,,,,
"NASTASI, A B & K F",91793,,,,,,,,,,,
"NAYLOR, SHARON TAMMY",71413,,,,,,,,,,,
NEERAJ KUMAR,3286,,,,,,,,,,,
NEV MORRIS TRANSPORT ,59844,,,,,,,,,,,
"NEWMAN, ROBERT C & JANETTE",229171,,,,,,,,,,,
NOBALY ,2043,,,,,,,,,,,
"NORMAN, KENNETH J & MARJORIE J",140748,,,,,,,,,,,
NORTH ROLLESTON CONVEYANCE COMMITTEE,84395,,,,,,,,,,,
"NORTH, DARRYL W",93881,,,,,,,,,,,
NORTHERN PENINSULA AREA REGIONAL COUNCIL,12370,,,,,,,,,,,
NORTHERN PENINSULA AREA STATE COLLEGE,137473,,,,,,,,,,,
OAKLEIGH PARK PTY LTD,50000,,,,,,,,,,,
"O'LEARY, NEALE J & LINDY K",109478,,,,,,,,,,,
ON OUR WAY INVESTMENTS ,100337,,,,,,,,,,,
"O'RIORDAN, JOHN CHARLES & JANET LEANNE",453047,,,,,,,,,,,
P C & C J PAYNE ,131555,,,,,,,,,,,
P J & R J SELMANOVIC,66728,,,,,,,,,,,
"PAGEL, GARY J",78294,,,,,,,,,,,
"PAGEL, GLENN DESMOND & SHEREE ELIZABETH",66053,,,,,,,,,,,
"PAGEL, MARK W & JULIE A",75701,,,,,,,,,,,
"PARKER, R P & J W",55499,,,,,,,,,,,
"PARKER, ROBYN OLIVIA ",162880,,,,,,,,,,,
"PASIN, DINO ROBERT & KAROL ULRICKE",33825,,,,,,,,,,,
"PATCH, GRAHAM L & COLLEEN M ",52910,,,,,,,,,,,
"PATTIE, MATTHEW A & TRACEY M",55997,,,,,,,,,,,
"PEACOCK, JOHN VIVIAN & C M",49078,,,,,,,,,,,
"PEARCE, C J & V A",74831,,,,,,,,,,,
"PEARDON, DALE NICHOLAS",80202,,,,,,,,,,,
PELICAN BUSES PTY LTD  ,872281,,,,,,,,,,,
"PERKINS, TONY A & TONI L ",159102,,,,,,,,,,,
PETER SINCLAIR ,169799,,,,,,,,,,,
"PFEFFER, TREVOR IAN & RUTH LYNETTE",77078,,,,,,,,,,,
"PICKERING, WAYNE F",62342,,,,,,,,,,,
PINBARREN TRANSPORT ,89668,,,,,,,,,,,
PINE HAVEN QLD ,63151,,,,,,,,,,,
PITTSWORTH & DIST. TAXI SERVICE ,25764,,,,,,,,,,,
"POINTON, KIM MAREE",45897,,,,,,,,,,,
"POLKINGHORNE, GARY D & SHARON M",41138,,,,,,,,,,,
POLLEYS COACHES ,2299066,,,,,,,,,,,
PRACTICAL-IT-Y ,511450,,,,,,,,,,,
"PUGH, J M & PUGH, R A",109545,,,,,,,,,,,
"PUKALLUS, COLIN & CHRISTINE",24642,,,,,,,,,,,
"PURCELL, MARTIN A",145452,,,,,,,,,,,
PURSERS COACHES ,394643,,,,,,,,,,,
PURSUIT PROPERTY GROUP ,53627,,,,,,,,,,,
R. E SCIFLEET & S. M SCIFLEET,301976,,,,,,,,,,,
RAIDA ENTERPRISES ,67422,,,,,,,,,,,
RANGE CHARTER COACHES ,192491,,,,,,,,,,,
"RAWLINSON, GRAHAM W & SHARYN L",74459,,,,,,,,,,,
"RAYMENT, PAUL JAMES",111315,,,,,,,,,,,
"REED, GRAHAM L & PAULINE D",87353,,,,,,,,,,,
REGENT TAXIS ,529337,,,,,,,,,,,
"REISS, RAYMOND J & GAYLEEN M",92208,,,,,,,,,,,
REWAN SCHOOL BUS COMMITTEE INC. ,55733,,,,,,,,,,,
"RIECK, KERRY J",181172,,,,,,,,,,,
"RILEY, BRENT J & AMANDA G",111484,,,,,,,,,,,
"ROBERTSON, GRAHAM R",77846,,,,,,,,,,,
"ROBERTSON, ROLAND ",54443,,,,,,,,,,,
ROBOAT BUS COMPANY ,173250,,,,,,,,,,,
ROD NORTH & SONS TRANSPORT ,445548,,,,,,,,,,,
ROLLESTON/SPRINGSURE LOCAL CONVEYANCE GROUP INC,57354,,,,,,,,,,,
ROMANELLO INVESTMENTS ,251528,,,,,,,,,,,
"ROSE, LEWIS VICTOR",8516,,,,,,,,,,,
ROSLYN BENNETTS & NATHAN SOUTHWOOD,917,,,,,,,,,,,
ROSS BUS COMPANY ,291788,,,,,,,,,,,
ROSS FORD ,63851,,,,,,,,,,,
"ROSS, GREGORY K & DONNA M",392642,,,,,,,,,,,
"ROSS, JAMES K & JODI S",68254,,,,,,,,,,,
"ROSS, PETER JOHN & JENNIFER MARY",67460,,,,,,,,,,,
"ROWE, FREDERICK JESSE",87671,,,,,,,,,,,
"RYAN, MARK JOHN",74909,,,,,,,,,,,
S C WHEATON PTY LTD,80281,,,,,,,,,,,
S.P.M.D. ,57949,,,,,,,,,,,
SABATINO S.L. & SABATINO M.R.,116878,,,,,,,,,,,
SAINTY'S BUS SERVICE ,233112,,,,,,,,,,,
SANDWIN ,183974,,,,,,,,,,,
"SCHLUMPF, G S & K M",128978,,,,,,,,,,,
"SCHMID, JOSEPH P",62481,,,,,,,,,,,
"SCHULTZ, JEFFREY MAX",165553,,,,,,,,,,,
SEA CAT CHARTERS ,69729,,,,,,,,,,,
SEALINK QUEENSLAND ,268652,,,,,,,,,,,
"SECCOMBE, ANTHONY D",337064,,,,,,,,,,,
SERVICE PLEASE ,4276,,,,,,,,,,,
"SHOECRAFT, ELIZABETH ANN",183991,,,,,,,,,,,
"SHULTZ, GERALD A & SUSAN G",80262,,,,,,,,,,,
SILVER LEAF TAXI SERVICE,20345,,,,,,,,,,,
"SMALL, THOMAS ANTHONY",420,,,,,,,,,,,
"SMALLACOMBE, ROGER DAVID & KYLIE LOUISE",514618,,,,,,,,,,,
"SMITH, COLIN J & MAREE P",62092,,,,,,,,,,,
"SMITH, DIANE DOROTHY MAY",116133,,,,,,,,,,,
"SMITH, KD & JM",2109,,,,,,,,,,,
"SMITH, SANDRA LEIGH",57285,,,,,,,,,,,
SOUTH BUNDY BUSES ,378522,,,,,,,,,,,
SOUTHERN CROSS TRANSIT (QLD),2618159,,,,,,,,,,,
"SOUTTER, STACEY B & KELLY M ",63469,,,,,,,,,,,
SPIERENBURG ,120754,,,,,,,,,,,
"STACK, DONALD J & ROBYN J",54141,,,,,,,,,,,
"STAFFORD, COLIN JOHN",55726,,,,,,,,,,,
STAINKEY BUS LINES (NQ) ,215484,,,,,,,,,,,
STANDARD WHITE CABS,555959,,,,,,,,,,,
"STEWART, CATHERINE ANN",5891,,,,,,,,,,,
"STEWART, GARY J & PAMELA J",49236,,,,,,,,,,,
"STEWART, GREGORY J & GEORGINA A",59141,,,,,,,,,,,
"STEWART, MARGARET ANN",84828,,,,,,,,,,,
"STIGWOOD, R G & W",25620,,,,,,,,,,,
"STILES, PHILLIP RAYMOND",67868,,,,,,,,,,,
"STILLER, ROSS ",59684,,,,,,,,,,,
"STONEHOUSE, CLINT T & VERONICA K",74943,,,,,,,,,,,
STONESTREET'S COACHES ,299505,,,,,,,,,,,
STONESTREETS INVESTMENTS ,1529071,,,,,,,,,,,
STORMRIDGE PTY LTD,546981,,,,,,,,,,,
STRADBROKE FERRIES,43566,,,,,,,,,,,
STRADBROKE ISLAND BUSES ,171573,,,,,,,,,,,
"STRATFORD, DUGGAN LESLIE",180668,,,,,,,,,,,
