SITE_ID,DESCRIPTION,LONGITUDE,LATITUDE,AADT,TDIST,PERCENT_HV,RSECT_ID,ROAD_NAME,TDIST_START,TDIST_END
134115,430m west of Teviot Road,153.269588,-27.68650814,5471,9.29,11.71,108,BEENLEIGH - REDLAND BAY ROAD,6.32,10.96
136104,500m north of Lagoon View Rd,153.2998278,-27.67584124,4774,13.29,8.7,108,BEENLEIGH - REDLAND BAY ROAD,10.96,16.05
135563,100m west of Link Rd on Colburn Av,153.2907559,-27.58348461,17862,0.9,4.86,1082,COLBURN AVENUE,0,2.35
131756,East of Holz St,153.3042661,-27.58774708,7533,2.4,4.83,1082,COLBURN AVENUE,2.35,3.73
135651,North of Ross Ct,153.2667832,-27.53174735,16268,0.88,3.57,109,CLEVELAND - REDLAND BAY ROAD,0,1.38
140025,109 at intersec on Island Outlook Av PTC,153.2668262,-27.55764823,19983,3.78,,109,CLEVELAND - REDLAND BAY ROAD,1.38,3.8
135655,north of Ziegenfusz Rd,153.2682031,-27.56062506,15726,4.14,5.77,109,CLEVELAND - REDLAND BAY ROAD,3.8,6.64
136062,North of Victoria Point Road,153.2808765,-27.58230845,41196,6.9,4.73,109,CLEVELAND - REDLAND BAY ROAD,6.64,7.2
135649,south of Benfer Rd,153.2876539,-27.60241316,25003,9.26,5.74,109,CLEVELAND - REDLAND BAY ROAD,7.2,9.56
131875,South of Giles Rd,153.2893186,-27.61452184,12640,10.63,5.85,109,CLEVELAND - REDLAND BAY ROAD,9.56,15.36
135995,10A - South of Dohles Rocks Road,153.0191686,-27.29089098,153808,0.05,,10A,BRUCE HIGHWAY,0,1.9
130050,10A - PTC 1km Nth of Dohles Rocks Road,153.0181493,-27.26490168,125418,2.994,11.64,10A,BRUCE HIGHWAY,1.9,5.05
135790,10A - 700m Nth of Plantation Rd Overpass,152.9934035,-27.21429088,114898,9.4,10.74,10A,BRUCE HIGHWAY,5.05,9.73
20854,10A - Btw Boundary and Deception Bay Rd,152.987711,-27.195905,105475,11.53,7.83,10A,BRUCE HIGHWAY,9.73,13.5
20206,10A - PTC 1km South of Station Rd Int,152.9777267,-27.15797864,109313,15.85,10.21,10A,BRUCE HIGHWAY,13.5,17.96
20797,10A - South of Buchanan Road,152.976948,-27.12057926,102805,20,11.23,10A,BRUCE HIGHWAY,17.96,21.42
21084,10A - Btw Buchanan and Bribie Is Rd,152.975411,-27.09101195,106661,23.28,10.7,10A,BRUCE HIGHWAY,21.42,23.89
20948,10A - North Rd 40A/126,152.976728,-27.053226,65198,27.51,12.92,10A,BRUCE HIGHWAY,23.89,28.94
20221,10A - 1km North of Pumicestone Road PTC,152.9772772,-27.02154432,62749,31,11.28,10A,BRUCE HIGHWAY,28.94,34.86
20353,10A - 2.13km North of Johnstone Rd Int,152.9969134,-26.91091454,57523,44.7,12.68,10A,BRUCE HIGHWAY,34.86,50.87
23931,10A - 1.2km south of Caloundra Road,153.044078,-26.795017,60920,57.38,13.65,10A,BRUCE HIGHWAY,50.87,59.84
21082,10A - Btw Cal Rd and Glenview O'Bridge,153.0452101,-26.76597185,61409,60.66,11.07,10A,BRUCE HIGHWAY,59.84,62.22
20222,10A - Btw Glenview O'Bridge and SS Mwy,153.0466502,-26.73431275,61611,64.2,10.91,10A,BRUCE HIGHWAY,62.22,65.5
21083,10A - 1km South of Mons Rd Interchange,153.0187174,-26.70509009,45699,69.86,12.27,10A,BRUCE HIGHWAY,65.5,71.18
21085,10A - Abut A Eudlo Creek Bridge,153.0026871,-26.68139217,51326,71.97,14.28,10A,BRUCE HIGHWAY,71.18,72.9
20230,10A - 500m Nth of Diddillibah Rd O'Pass,152.9901979,-26.6517069,37757,75.54,15.2,10A,BRUCE HIGHWAY,72.9,79.91
21086,10A - 650m Sth of Parklands Interchange,152.9738851,-26.60705302,34393,81.63,15.22,10A,BRUCE HIGHWAY,79.91,82.6
20739,WiM Site Yandina Bypass,152.9628993,-26.57754721,31850,84.5,13.97,10A,BRUCE HIGHWAY,82.6,86.63
20911,10A - 750m North of Yandina Crk Overpass,152.9545921,-26.52278216,31539,91.79,12.07,10A,BRUCE HIGHWAY,86.63,95.02
20006,10A - 320m Sth of Memorial Drv Overpass,152.9397155,-26.4701329,20789,97,15.66,10A,BRUCE HIGHWAY,95.02,97.67
20212,10A - 1.3km Nth of Memorial Dr Overpass,152.929106,-26.44577927,23693,98.96,16,10A,BRUCE HIGHWAY,97.67,102.19
20007,10A - 500m Sth of Old Bruce Highway Int,152.9084488,-26.4289467,15835,106.76,19.69,10A,BRUCE HIGHWAY,102.19,108.27
20944,Rd 10A - Between Cooroy Int and Old 10A,152.8733534,-26.39365286,17255,119.8,17.84,10A,BRUCE HIGHWAY,108.27,120.99
20521,At Coles Creek - Bruce Hwy (Motorway),152.7337981,-26.34485332,16117,121.77,18.14,10A,BRUCE HIGHWAY,120.99,126.8
20204,North of Jackass Creek Gympie,152.6940307,-26.22662372,16961,136.09,16.44,10A,BRUCE HIGHWAY,126.8,140.96
20834,Abut A Deep Creek (10A),152.6714354,-26.20498533,17025,143.05,14.39,10A,BRUCE HIGHWAY,140.96,143.24
20261,At overhead Gantry-sth Centro Way,152.6685693,-26.20264486,19863,143.67,15.01,10A,BRUCE HIGHWAY,143.24,143.95
23736,Between Centro Way & Excelsior Rd,152.6668298,-26.1995984,20053,144.07,,10A,BRUCE HIGHWAY,143.95,144.19
21090,North of Excelsior Rd,152.6652208,-26.1978933,19209,144.32,13.46,10A,BRUCE HIGHWAY,144.19,145.34
21926,50m North of Rd 4806,152.6577654,-26.19204671,25537,0.05,,10B,BRUCE HIGHWAY,0,0.22
20986,Between 1411 (Channon St) & Jane St,152.6515649,-26.18164095,19990,0.86,,10B,BRUCE HIGHWAY,0.22,0.92
20355,Between Janes St & Pine St,152.6513009,-26.18115442,18619,1.164,16.52,10B,BRUCE HIGHWAY,0.92,2.73
20988,South of Fraser Rd,152.6404472,-26.16515471,13245,3.57,16.18,10B,BRUCE HIGHWAY,2.73,7.13
20719,Abut A Spring Valley Creek Bridge,152.5828535,-26.13463033,12873,10.69,18.65,10B,BRUCE HIGHWAY,7.13,12.2
20201,1.1km north of Wide Bay Highway,152.5735581,-26.11407068,11821,13.33,19.05,10B,BRUCE HIGHWAY,12.2,14.02
120883,North of Aitkinsen Road  T/dist 17.36,152.5838764,-26.07940634,10446,17.35,16.32,10B,BRUCE HIGHWAY,14.02,27.43
120873,South of Sheehans Road  T/dist 43.731,152.5929862,-25.86789677,9369,43.721,17.11,10B,BRUCE HIGHWAY,27.43,46.639
120400,At Black Swamp Creek  T/dist 59.453,152.582989,-25.73454196,9976,59.443,16.19,10B,BRUCE HIGHWAY,46.639,60.309
120017,Nth side Tiaro Township  T/dist 61.069,152.5835406,-25.7200659,9411,61.059,15.07,10B,BRUCE HIGHWAY,60.309,67.229
120875,Sth side Glenorchy Straight T/dist 72.22,152.6396197,-25.63532835,7454,72.21,18.69,10B,BRUCE HIGHWAY,67.229,76.568
120872,Sth of Three Mile Rd  T/dist 78.163,152.6515314,-25.58302894,11074,78.153,15.88,10B,BRUCE HIGHWAY,76.568,80.364
120876,Sth of Mary River Bridge T/dist 85.129,152.6649928,-25.52451443,8246,85.119,18.3,10B,BRUCE HIGHWAY,80.364,85.509
120879,Nth/Showgrounds Rd (M'boro) T/dist 3.060,152.670172,-25.51015291,9612,1.4,20.11,10C,BRUCE HIGHWAY,0,3.357
121016,Nth of Caltex M'boro North  T/dist 4.231,152.6631686,-25.48555801,8071,4.231,9.81,10C,BRUCE HIGHWAY,3.357,6.54
120412,Nth of Lenthals Dam t/off   T/dist 15.40,152.6081806,-25.39974971,7394,15.4,21.51,10C,BRUCE HIGHWAY,6.54,26.515
120794,Sth of Pig Creek  T/dist 37.298,152.337116,-25.24887958,7721,37.298,21.25,10C,BRUCE HIGHWAY,26.515,54.253
121017,Snake Gully Sth/Childers  T/dist 54.396,152.2994016,-25.24372108,7563,54.381,18.75,10C,BRUCE HIGHWAY,54.253,55.365
120878,Childers Rail Xing  T/dist 56.00,152.2855517,-25.23697771,8088,55.985,18.55,10C,BRUCE HIGHWAY,55.365,57.212
120884,Adjacent Apple Tree Ck RA T/dist 62.31,152.2389565,-25.21925022,6731,62.295,22.64,10C,BRUCE HIGHWAY,57.212,63.605
120889,West Side/ Sandy Ck Bridge  T/dist 76.14,152.1100834,-25.21191341,3718,76.125,30.39,10C,BRUCE HIGHWAY,63.605,83.905
120021,At Booyal School  T/dist 84.855,152.032871,-25.21133497,3807,84.496,30.85,10C,BRUCE HIGHWAY,83.905,101.82
120888,South of Phillipi Road  T/dist 109.871,151.9626784,-25.00732675,4581,109.822,24.61,10C,BRUCE HIGHWAY,101.82,111.56
120760,Sth of Roadtek Depot Gin Gin T/dist2.012,151.948143,-24.97916516,5027,1.912,23.66,10D,BRUCE HIGHWAY,0,2.152
120938,North of Jensens Road  T/dist 9.562,151.9176385,-24.91636327,3632,9.626,20.26,10D,BRUCE HIGHWAY,2.152,37.363
120939,North of Kalpowar T/off  T/dist 37.683,151.704773,-24.81851664,3401,37.693,14.25,10D,BRUCE HIGHWAY,37.363,50.383
60019,Bruce Hwy 9km North of Colosseum Creek,151.5866959,-24.45509755,3389,91.34,16.02,10D,BRUCE HIGHWAY,50.383,98.494
60022,Bruce Hwy 100m Nth Rodds Ck,151.4074193,-24.08316607,5193,132.35,24.79,10D,BRUCE HIGHWAY,98.494,140.298
60163,Bruce Hwy 100m N of Machine Ck.,151.3217983,-24.00069987,6532,145.335,25.25,10D,BRUCE HIGHWAY,140.298,146.358
60127,Bruce Hwy 10m N Ginger Beer Ck(Calliope),151.2158433,-23.98871746,5404,10,23.39,10E,BRUCE HIGHWAY,0,11.445
60006,Bruce Hwy 100m S of Calliope River,151.1574256,-23.95806213,4462,18.105,27.02,10E,BRUCE HIGHWAY,11.445,45.42
60023,Bruce Hwy 100m Sth Hut Ck ( Ambrose),150.9128626,-23.78257876,5372,53.49,28.44,10E,BRUCE HIGHWAY,45.42,85.308
61551,Bruce Hwy Mikros WiM Site 400m N Bobs Ck,150.5656536,-23.54643163,5931,100.438,26.33,10E,BRUCE HIGHWAY,85.308,108.938
60130,Bruce Hwy 100m Nth Gavial Ck,150.5287359,-23.45378628,4991,111.494,26.7,10E,BRUCE HIGHWAY,108.938,114.388
60024,Bruce Hwy 30m North Scrubby Ck,150.5016748,-23.42372078,9723,114.5,17.03,10E,BRUCE HIGHWAY,114.388,116.961
60868,Bruce Hwy100m N Owald St(Lower Dawson R),150.5029101,-23.40460146,19903,118.341,14.55,10E,BRUCE HIGHWAY,116.961,119.737
61086,Bruce Hwy(Gladstone Rd) @ Derby St,150.507207,-23.38675237,21671,120.401,12.12,10E,BRUCE HIGHWAY,119.737,121.051
60027,Bruce Hwy @ Archer St(Lights),150.504916,-23.37988755,15866,0.1,10.97,10F,BRUCE HIGHWAY,0,1.409
60017,Bruce Hwy 100m Sth  Knight St,150.5147688,-23.36229883,33586,2.77,7.07,10F,BRUCE HIGHWAY,1.409,4.34
61005,Bruce Hwy at  Boland St,150.5227136,-23.34801108,25900,4.75,9.18,10F,BRUCE HIGHWAY,4.34,5.517
60822,Bruce Hwy 800m Sth Rton-Yeppoon Rd,150.5167887,-23.32179527,16801,7.736,10.41,10F,BRUCE HIGHWAY,5.517,8.55
60926,Bruce Hwy 200m Sth Mason Ave (Parkhurst),150.5127461,-23.2980489,11771,10.41,10.85,10F,BRUCE HIGHWAY,8.55,13.18
60823,Bruce Hwy 150m North Terra Nova Dr,150.5068845,-23.27245289,7426,13.33,14.17,10F,BRUCE HIGHWAY,13.18,19.833
60160,Bruce Hwy 450m N of 14 Mile Ck Rd,150.4651686,-23.18467981,3895,24.38,23.18,10F,BRUCE HIGHWAY,19.833,24.908
60003,Bruce Hwy 40m Sth MountainCk(Kunwarara),150.1383102,-22.91252662,2613,75.23,19.71,10F,BRUCE HIGHWAY,24.908,142.63
61814,1km south of Montrose Creek on Bruce Hwy,149.565,-22.6504,2269,144.3,30.29,10F,BRUCE HIGHWAY,142.63,149.4
80022,South of Waverley Creek,149.4777391,-22.44472258,2000,169.65,30.08,10F,BRUCE HIGHWAY,149.4,177.923
80268,North of Clairview,149.4610606,-21.99562196,2159,46.187,29.46,10G,BRUCE HIGHWAY,0,57.254
80042,WiM Site Koumala,149.2209243,-21.56533104,3476,104.273,22.66,10G,BRUCE HIGHWAY,57.254,113.685
80008,South of Armstrong's Beach Turnoff,149.223438,-21.45434295,4110,118.245,26.3,10G,BRUCE HIGHWAY,113.685,119.91
82703,Sichter Street - Broad Street,149.217157,-21.42287824,7096,120.855,13.43,10G,BRUCE HIGHWAY,119.91,121.719
82720,Between Sarina and Sarina - Homebush TO,149.2124329,-21.40764518,7478,121.701,28.1,10G,BRUCE HIGHWAY,121.719,123.07
83112,Sarina - Homebush Road to Hay Point TO,149.2025438,-21.37129957,6546,126.615,18.95,10G,BRUCE HIGHWAY,123.07,132.491
80199,North of Macks Truck Stop,149.165327,-21.2923783,10376,137.642,17.34,10G,BRUCE HIGHWAY,132.491,144.639
80003,Broadsound Road Permanent Counter,149.1503767,-21.18922777,13745,147.63,12.33,10G,BRUCE HIGHWAY,144.639,152.558
83224,City Gates to Lagoon Street,149.1606853,-21.15987792,24364,153.355,13.78,10G,BRUCE HIGHWAY,152.558,153.69
83225,Lagoon St to Bridge Rd,149.1653833,-21.15494947,18494,154.389,15.44,10G,BRUCE HIGHWAY,153.69,154.517
80140,George Street Pedestrian Crossing,149.1717247,-21.14829785,19704,155.129,8.58,10G,BRUCE HIGHWAY,154.517,156.004
80023,Ron Camm Bridge Permanent Counter,149.1715121,-21.14219056,32791,1.035,10.15,10H,BRUCE HIGHWAY,0,2.13
82932,Heaths Road/Sams Road - Bucasia Turnoff,149.1566226,-21.12257647,27724,2.6,4.25,10H,BRUCE HIGHWAY,2.13,3.2
82891,Bucasia Turnoff - Phillips Street,149.1543283,-21.1203027,10651,3.65,8.91,10H,BRUCE HIGHWAY,3.2,4.71
82776,North of QR Underpass,149.1120279,-21.11412543,9056,8.5,8.93,10H,BRUCE HIGHWAY,4.71,10.5
83049,H'way south of Leap Stn Road,149.0255935,-21.07983984,7541,17.704,13.95,10H,BRUCE HIGHWAY,10.5,20.091
80018,Jolimont Creek Permanent Counter,148.882762,-21.01363671,4878,37.526,19.43,10H,BRUCE HIGHWAY,20.091,53.883
80192,North of Plantation Creek,148.5872013,-20.65506935,4010,90.666,23.7,10H,BRUCE HIGHWAY,53.883,101.553
80010,Proserpine Permanent Counter,148.5923761,-20.40500455,5198,119.736,22.86,10H,BRUCE HIGHWAY,101.553,123.403
82847,Southern Abutment Proserpine River,148.5866421,-20.39483687,11047,0.928,11.85,10J,BRUCE HIGHWAY,0,1.282
82817,South of Foxdale Quarry,148.5669064,-20.37550757,3661,4.142,24.89,10J,BRUCE HIGHWAY,1.282,12.668
82717,North of Six Mile Creek,148.4929517,-20.28720448,3642,18.56,19.15,10J,BRUCE HIGHWAY,12.668,31.112
90003,"1.6km South of Duck Ck, 12km from Bowen",148.2608992,-20.13260355,4062,50.362,22.1,10J,BRUCE HIGHWAY,31.112,60.982
90050,1km South of Bowen Connection,148.2171996,-20.02312086,6881,62.762,15.11,10J,BRUCE HIGHWAY,60.982,63.802
90051,200m North of Don River (Bowen),148.1942635,-20.01668207,6567,3.216,14.24,10K,BRUCE HIGHWAY,0,3.531
92198,10K Little Goodbye Creek,148.091,-20.0015,3318,14.96,22.51,10K,BRUCE HIGHWAY,3.531,15.886
90042,10K WiM Site Guthalungra,147.8524187,-19.92702954,2671,44.144,28.94,10K,BRUCE HIGHWAY,15.886,98.246
91439,10K 50m Nth 11th Street Home Hill,147.4119868,-19.66048228,7142,101.182,14.69,10K,BRUCE HIGHWAY,98.246,102.891
90004,10K 550m Nth McDesme Rd,147.3920124,-19.61824906,8945,107.52,9,10K,BRUCE HIGHWAY,102.891,109
91443,Plantation Ck 600m N of Rossiters Hill,147.3974246,-19.59110357,10062,109.98,10.7,10K,BRUCE HIGHWAY,109,110.59
91396,10K 300m Nth Bower St R'bout,147.404491,-19.57670988,6888,111.061,8.7,10K,BRUCE HIGHWAY,110.59,112.16
91398,10L 500m Sth HV Bypass adj Showgrounds,147.3943046,-19.56441689,5717,1.7,12.38,10L,BRUCE HIGHWAY,0,2.15
91399,10L 900m Sth Dal Santos Culvert Brandon,147.3789222,-19.55662814,5635,3.8,20.32,10L,BRUCE HIGHWAY,2.15,6.439
91699,10L WiM Site Greenacres,147.2303625,-19.56582868,5248,20.659,14.87,10L,BRUCE HIGHWAY,6.439,64.166
92216,500m Sth of Allendale Dr,146.933058,-19.382474,7719,66.461,17.86,10L,BRUCE HIGHWAY,64.166,66.821
92201,10L 600m Sth TPAR Intersection,146.848,-19.3348,11810,77.351,19.46,10L,BRUCE HIGHWAY,66.821,77.998
92177,10M 100m Sth Stuart Ck Bridge,146.8374806,-19.32204662,11589,1.043,18.73,10M,BRUCE HIGHWAY,0,2.544
92204,200m West of Cluden Racecourse,146.819,-19.3182,12453,3.249,13.74,10M,BRUCE HIGHWAY,2.544,3.853
92178,10M 200m East Mark Reid Dr,146.7727324,-19.31784155,31338,7.553,6.73,10M,BRUCE HIGHWAY,3.853,8.635
92180,10M adj Discovery Dr Overpass,146.7637057,-19.31783245,15839,9.073,9.61,10M,BRUCE HIGHWAY,8.635,10.33
92181,10M 600m West Midpoint On Ramp,146.7479992,-19.32108586,24825,10.666,8.59,10M,BRUCE HIGHWAY,10.33,11.96
92241,Douglas Art. 800m East of Vickers Bdge,146.736951,-19.326383,23397,12.173,8.59,10M,BRUCE HIGHWAY,11.96,12.753
92242,Douglas Art. 800m West of Vickers Bdge,146.721865,-19.327008,23397,13.813,8.59,10M,BRUCE HIGHWAY,12.753,13.969
92182,10M adj Beck Dr Overpass,146.7123193,-19.32598834,15470,14.696,9.69,10M,BRUCE HIGHWAY,13.969,16.534
92243,Ring Road 600m West of HRR O/Pass,146.695716,-19.313306,14672,17.663,10.76,10M,BRUCE HIGHWAY,16.534,17.754
92183,10M 800m Sth Kalynda Pde,146.6959571,-19.30055316,13293,18.745,6.87,10M,BRUCE HIGHWAY,17.754,23.438
92184,10M adj Cemex Cement Works,146.6906944,-19.25390708,29351,24.828,8.97,10M,BRUCE HIGHWAY,23.438,26.165
92237,Bruce Highway Opposite BP,146.677627,-19.246133,24683,26.573,12.17,10M,BRUCE HIGHWAY,26.165,26.701
92185,300m Nth Mt Low Parkway Opass,146.6657482,-19.24010788,13822,28.123,12.89,10M,BRUCE HIGHWAY,26.701,29.873
92227,400m Nth Bowdens Rd,146.624475,-19.225894,14274,32.673,14.79,10M,BRUCE HIGHWAY,29.873,35.149
91452,10M 500m Nth Greenvale St Yabulu,146.597884,-19.21353257,11446,35.662,12.22,10M,BRUCE HIGHWAY,35.149,38.973
92222,100m Sth Bluewater Creek Bridge,146.553819,-19.177039,9141,41.973,13.46,10M,BRUCE HIGHWAY,38.973,42.973
92254,"10M Waterview Creek, Ingham",146.158482,-18.842924,4293,99.323,23.37,10M,BRUCE HIGHWAY,42.973,113.496
90024,"Pound Creek, Ingham",146.1522614,-18.67533294,5429,119.203,14.4,10M,BRUCE HIGHWAY,113.496,119.345
91485,10M 50m Sth MacIlwraith St,146.1542965,-18.65389312,6624,121.145,24.19,10M,BRUCE HIGHWAY,119.345,121.692
91400,10N Palm Ck Ingham adj to Monument,146.1582116,-18.64947365,12757,0.4,12.21,10N,BRUCE HIGHWAY,0,0.969
91402,10N 300m Nth of Forest Beach Road,146.1635585,-18.6412336,4661,1.519,19.54,10N,BRUCE HIGHWAY,0.969,1.539
91456,800m North of Hawkins Creek Road.,146.1715579,-18.61703169,4102,4.506,20.19,10N,BRUCE HIGHWAY,1.539,9.677
90017,Blady Grass Creek,146.1110553,-18.39308064,2752,35.15,23.93,10N,BRUCE HIGHWAY,9.677,51.663
91489,Adj to Catholic Church Cardwell,146.0268407,-18.2649272,4762,53.8,16.62,10N,BRUCE HIGHWAY,51.663,54.864
90041,WiM Site Cardwell,145.9290307,-18.15888379,3499,69.567,18.42,10N,BRUCE HIGHWAY,54.864,88.363
91504,400m S Butler St (Tully High School),145.9312198,-17.93840136,4774,95.305,17.65,10N,BRUCE HIGHWAY,88.363,95.779
91404,500m Sth of Tully Mission Bch Rd,145.9414905,-17.92116288,6856,97.576,17.09,10N,BRUCE HIGHWAY,95.779,98.375
91405,Midgenoo Ck,145.9623945,-17.89403462,4603,101.326,21.34,10N,BRUCE HIGHWAY,98.375,106.822
110008,Silkwood PC 300m Nth of Silkwood-Japoon,146.028772,-17.74535509,5733,120.092,17.46,10N,BRUCE HIGHWAY,106.822,140.082
111499,Ninds Creek,146.0383113,-17.57075422,7691,141.512,10.52,10N,BRUCE HIGHWAY,140.082,145.847
111575,Bamboo Creek,146.0295345,-17.53119985,11184,146.657,9.85,10N,BRUCE HIGHWAY,145.847,147.444
111571,Railway Crossing - Innisfail,146.0184887,-17.52447222,12702,1.03,8.61,10P,BRUCE HIGHWAY,0,2.66
111559,Goondi Bend - 100m Nth of Clifford Rd,146.0087819,-17.51729876,9897,2.785,9.84,10P,BRUCE HIGHWAY,2.66,4.455
110040,"Nth Johnstone R, 200m N of Palmerston Hy",145.993674,-17.49648835,7028,6.465,12.74,10P,BRUCE HIGHWAY,4.455,19.2
110001,300m North of Harvey Ck,145.9222512,-17.25744511,5923,39.07,13.24,10P,BRUCE HIGHWAY,19.2,54.59
111647,200m north of Mulgrave River Bridge,145.7801059,-17.09946481,7404,63.82,12.66,10P,BRUCE HIGHWAY,54.59,63.822
111648,500 m North of Gillies Highway,145.7751783,-17.09719915,10849,64.42,10.22,10P,BRUCE HIGHWAY,63.822,65.842
110032,"Meringa, 500m N of Cairns Rd Gordonvale",145.7710877,-17.06509284,18254,68.12,8.42,10P,BRUCE HIGHWAY,65.842,69.731
111632,Stoney Creek - Edmonton,145.7502948,-17.03122298,20343,72.82,8.98,10P,BRUCE HIGHWAY,69.731,74.455
110025,Blackfellow Creek,145.7442832,-17.01678611,34648,74.555,6.48,10P,BRUCE HIGHWAY,74.455,76.05
111635,Skeleton Creek,145.7430686,-16.99756314,38575,76.693,5.4,10P,BRUCE HIGHWAY,76.05,79.21
110009,"Crowley Ck, at White Rock",145.7438318,-16.97389032,49687,79.31,5.27,10P,BRUCE HIGHWAY,79.21,81.47
110030,North Abut.Chinamans Creek Bridge,145.7563731,-16.94874914,30656,82.605,6.67,10P,BRUCE HIGHWAY,81.47,84.245
111566,Comport Street - 100m North of Buchan St,145.7717029,-16.93840615,18976,84.605,5.16,10P,BRUCE HIGHWAY,84.245,85.335
131673,East of Ney Rd,153.2014299,-27.56320563,23574,1.1,10.26,110,REDLAND BAY ROAD,0,2.7
131674,East of Lyndon Road,153.2203598,-27.56782034,12950,3.15,7.85,110,REDLAND BAY ROAD,2.7,4.67
131675,East of Redland Bay Rd,153.2368654,-27.56566253,34850,4.88,6.74,110,REDLAND BAY ROAD,4.67,6.14
131676,East of Venn Parade,153.2618363,-27.57172226,24727,7.45,7.49,110,REDLAND BAY ROAD,6.14,9.56
136146,1102 -Redland Bay Rd @ int with Smith St,153.1959784,-27.5287409,34878,0.45,5.02,1102,CAPALABA - VICTORIA POINT ROAD,0,1.28
