SL,point,Description,"STUDY 
AREA",Dir,name,Location,Direct.,X,Y,2012 Obs. AM Car,2012 Obs. AM MCV,2012 Obs. AM HCV,2012 Obs. AM Total,2012 Obs. OP Car,2012 Obs. OP MCV,2012 Obs. OP HCV,2012 Obs. OP Total,2012 Obs. PM Car,2012 Obs. PM MCV,2012 Obs. PM HCV,2012 Obs. PM Total,2012 Obs. EV Car,2012 Obs. EV MCV,2012 Obs. EV HCV,2012 Obs. EV Total,2012 Obs. WD Car,2012 Obs. WD MCV,2012 Obs. WD HCV,2012 Obs. WD Total
11,11.02, Pine/Caboolture Border,BSTM,Dir1,North South Arterial Rd,South of Boundary Rd (east of Bruce Hwy),Southbound,-27.213037,152.999318,388,36,7,431,1099,97,10,1206,700,19,1,720,927,47,7,981,3114,199,25,3338
11,11.03, Pine/Caboolture Border,BSTM,Dir1,Bruce Highway,South of Pine Rivers Border,Southbound,-27.216644,152.995198,5912,319,250,6481,16875,1233,944,19052,5295,158,153,5606,13779,601,826,15206,41861,2311,2173,46345
11,11.04, Pine/Caboolture Border,BSTM,Dir1,Old Gympie Rd,Pine Rivers Border - 400m sth of Boundary Rd,Southbound,-27.214755,152.988009,1200,70,17,1287,2507,188,45,2741,976,19,2,997,1554,66,17,1637,6237,343,81,6662
11,11.05, Pine/Caboolture Border,BSTM,Dir1,Thompson Rd,South of Boundary Rd,Southbound,-27.218418,152.969642,4,0,0,4,19,2,1,22,10,1,0,11,12,0,0,12,45,3,1,49
11,11.06, Pine/Caboolture Border,BSTM,Dir1,Narangba Rd,South of Boundary Rd,Southbound,-27.218418,152.968869,1467,76,19,1562,1580,125,31,1736,645,24,1,670,1936,110,29,2075,5628,335,80,6043
11,11.07, Pine/Caboolture Border,BSTM,Dir1,Browns Rd,Pine Rivers Border,Southbound,-27.212083,152.951875,271,50,4,325,376,85,4,465,163,27,1,191,340,87,6,433,1150,249,15,1414
11,11.08, Pine/Caboolture Border,BSTM,Dir1,Smith Rd,North of Thedore Rd,Southbound,-27.199793,152.90823,30,3,0,33,78,5,1,84,43,6,0,49,63,6,1,70,214,20,2,236
11,11.09, Pine/Caboolture Border,BSTM,Dir1,Brisbane-Woodford Rd,North of Dayboro Road,Southbound,-27.194068,152.826347,173,18,0,191,391,58,5,454,124,8,0,132,173,12,1,186,861,96,6,963
13,13.01, Pine/Caboolture Border,BSTM,Dir2,Brighton-Redcliffe Rd,At South Pine River,Northbound,-27.283735,153.063723,2068,181,20,2269,7803,706,68,8577,4594,201,13,4808,4962,219,27,5208,19427,1307,128,20862
11,11.01, Pine/Caboolture Border,BSTM,Dir2,Anzac Av,Hays Creek,Northbound,-27.223838,153.037673,2234,84,7,2325,6229,280,26,6536,2199,50,6,2255,3225,99,10,3336,13887,513,49,14452
11,11.02, Pine/Caboolture Border,BSTM,Dir2,North South Arterial Rd,South of Boundary Rd (east of Bruce Hwy),Northbound,-27.213037,152.999318,542,46,6,594,1168,139,12,1319,492,23,2,517,828,43,0,871,3030,251,20,3301
11,11.03, Pine/Caboolture Border,BSTM,Dir2,Bruce Highway,South of Pine Rivers Border,Northbound,-27.216644,152.995198,5040,388,256,5684,19952,1514,1056,22522,9876,267,203,10346,11875,435,745,13055,46743,2604,2260,51607
11,11.04, Pine/Caboolture Border,BSTM,Dir2,Old Gympie Rd,Pine Rivers Border - 400m sth of Boundary Rd,Northbound,-27.214755,152.988009,945,79,14,1038,2481,291,52,2824,1067,59,9,1135,1277,86,6,1369,5770,515,81,6366
11,11.05, Pine/Caboolture Border,BSTM,Dir2,Thompson Rd,South of Boundary Rd,Northbound,-27.218418,152.969642,8,2,0,10,21,1,0,22,8,1,0,9,10,0,1,11,47,4,1,52
11,11.06, Pine/Caboolture Border,BSTM,Dir2,Narangba Rd,South of Boundary Rd,Northbound,-27.218418,152.968869,542,40,11,593,1750,130,42,1922,1113,37,6,1156,1168,41,5,1214,4573,248,64,4885
11,11.07, Pine/Caboolture Border,BSTM,Dir2,Browns Rd,Pine Rivers Border,Northbound,-27.212083,152.951875,176,13,1,190,485,40,5,530,364,15,1,380,290,21,2,313,1315,89,9,1413
11,11.08, Pine/Caboolture Border,BSTM,Dir2,Smith Rd,North of Thedore Rd,Northbound,-27.199793,152.90823,33,2,0,35,82,11,1,94,36,7,0,43,55,3,0,58,206,23,1,230
11,11.09, Pine/Caboolture Border,BSTM,Dir2,Brisbane-Woodford Rd,North of Dayboro Road,Northbound,-27.194068,152.826347,81,27,0,108,375,86,9,470,175,26,3,204,172,21,1,195,803,160,13,977
13,13.01, South Pine River,BSTM,Dir1,Brighton-Redcliffe Rd,At South Pine River,Southbound,-27.283735,153.063723,4387,173,22,4582,6952,546,64,7562,2145,88,7,2240,6746,308,32,7086,20230,1115,125,21470
13,13.02, South Pine River,BSTM,Dir1,Bruce Highway,At South Pine River,Southbound,-27.30084,153.016312,11223,555,273,12055,23228,2026,1050,26312,7121,363,162,7646,22344,1412,814,24581,63916,4356,2299,70594
13,13.02a, South Pine River,BSTM,Dir1,Gympie Arterial Rd,300m south of Gateway merge,Southbound,-27.30084,153.016312,6914,287,52,7255,12935,863,167,13966,4029,135,20,4184,12057,637,147,12844,35935,1922,386,38249
13,13.02b, South Pine River,BSTM,Dir1,Gateway Mwy,Northbound On ramp to Gympie Arterial Rd,Southbound,-27.302947,153.018018,4309,269,220,4799,10295,1160,885,12343,3093,227,140,3460,10283,772,666,11729,27980,2428,1911,32331
13,13.03, South Pine River,BSTM,Dir1,Gympie Road,At South Pine River,Southbound,-27.316415,153.002543,2369,147,39,2563,7750,668,178,8598,2938,98,14,3053,4497,244,48,4809,17554,1157,279,19023
13,13.04, South Pine River,BSTM,Dir1,Linkfield Road,At South Pine River,Eastbound,-27.329647,152.994854,1820,750,86,2656,3701,2394,304,6399,1680,789,47,2518,2139,1272,95,3507,9340,5205,532,15080
13,13.05, South Pine River,BSTM,Dir1,South Pine Road,At South Pine River,Southbound,-27.341599,152.961144,4628,181,30,4868,7832,521,69,8423,2823,98,7,2931,6363,324,40,6773,21646,1124,146,22995
13,13.07, South Pine River,BSTM,Dir1,Strathpine-Samford Road,At South Pine River,Southbound,-27.355512,152.882481,1155,123,11,1289,1713,262,23,1998,557,58,4,619,1057,136,6,1199,4482,579,44,5105
13,13.01, South Pine River,BSTM,Dir2,Brighton-Redcliffe Rd,At South Pine River,Northbound,-27.283735,153.063723,2068,181,20,2269,7803,706,68,8577,4594,201,13,4808,4962,219,27,5208,19427,1307,128,20862
13,13.02, South Pine River,BSTM,Dir2,Bruce Highway,At South Pine River,Northbound,-27.298819,153.017192,6153,545,273,6971,26934,2380,1126,30449,14010,592,230,14835,17831,1016,803,19653,64928,4533,2432,71908
13,13.02a, South Pine River,BSTM,Dir2,Gympie Arterial Rd,300m south of Gateway merge,Northbound,-27.298819,153.017192,3117,210,41,3368,14032,1083,223,15341,7818,292,56,8166,8897,370,102,9369,33864,1955,422,36244
13,13.02b, South Pine River,BSTM,Dir2,Gateway Mwy,Southbound Off ramp to Gateway Mwy,Northbound,-27.302308,153.018544,3037,336,231,3604,12897,1300,899,15102,6192,299,173,6665,8940,638,696,10276,31066,2573,1999,35647
13,13.03, South Pine River,BSTM,Dir2,Gympie Road,At South Pine River,Northbound,-27.316415,153.002543,2893,259,41,3205,7758,994,174,8932,2406,160,16,2584,3964,360,73,4398,17021,1773,304,19119
13,13.04, South Pine River,BSTM,Dir2,Linkfield Road,At South Pine River,Westbound,-27.329647,152.994854,1664,297,73,2035,4860,1199,263,6322,2323,267,43,2634,3078,402,37,3517,11925,2165,416,14508
13,13.05, South Pine River,BSTM,Dir2,South Pine Road,At South Pine River,Northbound,-27.341599,152.961144,2340,94,11,2447,8423,473,79,8975,4826,96,16,4943,5619,158,16,5801,21208,821,122,22166
13,13.07, South Pine River,BSTM,Dir2,Strathpine-Samford Road,At South Pine River,Northbound,-27.355512,152.882481,454,89,7,550,1922,289,29,2240,1050,76,7,1133,1093,93,4,1190,4519,547,47,5113
14,14.01, Cabbage Tree Creek,BSTM,Dir1,Sandgate Road,At / near Cabbage Tree Creek,Southbound,-27.336736,153.05943,4218,154,16,4391,5785,353,26,6162,1551,52,4,1607,6463,372,30,6896,18017,931,76,19056
14,14.02, Cabbage Tree Creek,BSTM,Dir1,Gateway Arterial,At / near Cabbage Tree Creek,Southbound,-27.337307,153.065779,6039,481,292,6821,13433,1834,1143,16412,3753,360,169,4279,12023,1080,726,13822,35248,3755,2330,41334
14,14.03, Cabbage Tree Creek,BSTM,Dir1,Lemke Road,At / near Cabbage Tree Creek,Southbound,-27.332899,153.04509,2517,95,7,2616,3480,168,10,3658,1104,40,0,1144,2689,162,6,2854,9790,465,23,10272
14,14.04, Cabbage Tree Creek,BSTM,Dir1,Roghan Road,At / near Cabbage Tree Creek,Southbound,-27.341547,153.044445,1140,45,5,1189,1751,66,1,1816,574,19,0,590,1295,67,0,1360,4760,197,6,4955
14,14.05, Cabbage Tree Creek,BSTM,Dir1,Beams Road,At / near Cabbage Tree Creek,Southbound,-27.3496,153.03511,1661,82,19,1760,3898,273,49,4218,1119,40,8,1165,3034,133,24,3174,9712,528,100,10317
14,14.06, Cabbage Tree Creek,BSTM,Dir1,Dorville Road,At / near Cabbage Tree Creek,Southbound,-27.352119,153.021254,1147,43,2,1191,1494,88,2,1581,465,18,0,481,1029,48,0,1074,4135,197,4,4327
14,14.07, Cabbage Tree Creek,BSTM,Dir1,Gympie Road,At / near Cabbage Tree Creek,Southbound,-27.351615,153.014461,5954,275,41,6271,13131,1099,101,14331,3502,128,16,3647,10659,643,113,11417,33246,2145,271,35666
14,14.08, Cabbage Tree Creek,BSTM,Dir1,Albany Creek Sub-Arterial Rd,At / near Cabbage Tree Creek,Southbound,-27.358301,153.000344,2414,56,4,2470,3865,146,18,4023,1135,33,1,1166,2590,83,10,2679,10004,318,33,10338
14,14.09, Cabbage Tree Creek,BSTM,Dir1,Beckett Road,At / near Cabbage Tree Creek,Southbound,-27.373388,152.99008,2255,92,18,2364,4301,273,63,4640,1663,61,6,1728,3457,163,20,3645,11676,589,107,12377
14,14.1, Cabbage Tree Creek,BSTM,Dir1,Hamilton Road,At / near Cabbage Tree Creek,Southbound,-27.37887,152.984928,806,29,4,837,1531,96,17,1642,620,24,4,646,1051,37,4,1097,4008,186,29,4222
14,14.11, Cabbage Tree Creek,BSTM,Dir1,Old Northern Road,At / near Cabbage Tree Creek,Southbound,-27.381553,152.982585,4282,151,30,4465,5798,463,77,6332,1801,99,8,1904,6002,329,47,6380,17883,1042,162,19081
14,14.01, Cabbage Tree Creek,BSTM,Dir2,Sandgate Road,At / near Cabbage Tree Creek,Northbound,-27.336736,153.05943,871,57,4,931,4754,228,13,4989,2799,63,5,2868,2590,91,6,2678,11014,439,28,11466
14,14.02, Cabbage Tree Creek,BSTM,Dir2,Gateway Arterial,At / near Cabbage Tree Creek,Northbound,-27.337307,153.065779,3494,475,280,4250,14495,1716,1058,17271,5498,321,172,5995,10027,815,750,11591,33514,3327,2260,39107
14,14.03, Cabbage Tree Creek,BSTM,Dir2,Lemke Road,At / near Cabbage Tree Creek,Northbound,-27.332899,153.04509,949,41,9,999,3950,194,32,4172,2527,64,7,2598,2261,102,7,2361,9687,401,55,10130
14,14.04, Cabbage Tree Creek,BSTM,Dir2,Roghan Road,At / near Cabbage Tree Creek,Northbound,-27.341547,153.044445,421,17,2,440,1889,78,6,1974,1110,32,3,1144,1029,33,0,1061,4449,160,11,4619
14,14.05, Cabbage Tree Creek,BSTM,Dir2,Beams Road,At / near Cabbage Tree Creek,Northbound,-27.3496,153.03511,931,72,9,1010,3988,312,39,4334,1709,47,8,1760,2212,101,14,2313,8840,532,70,9417
14,14.06, Cabbage Tree Creek,BSTM,Dir2,Dorville Road,At / near Cabbage Tree Creek,Northbound,-27.352119,153.021254,381,15,0,396,1917,106,3,2027,1377,68,1,1443,1089,52,0,1142,4764,241,4,5008
14,14.07, Cabbage Tree Creek,BSTM,Dir2,Gympie Road,At / near Cabbage Tree Creek,Northbound,-27.351615,153.014461,3007,260,42,3308,14312,1475,177,15971,6087,274,31,6399,8582,389,80,9059,31988,2398,330,34737
14,14.08, Cabbage Tree Creek,BSTM,Dir2,Albany Creek Sub-Arterial Rd,At / near Cabbage Tree Creek,Northbound,-27.358301,153.000344,796,43,6,843,4148,160,15,4320,2311,37,2,2348,2429,62,5,2495,9684,302,28,10006
14,14.09, Cabbage Tree Creek,BSTM,Dir2,Beckett Road,At / near Cabbage Tree Creek,Northbound,-27.373388,152.99008,1489,60,17,1566,4468,327,73,4863,2483,94,14,2590,2866,113,7,2983,11306,594,111,12002
14,14.1, Cabbage Tree Creek,BSTM,Dir2,Hamilton Road,At / near Cabbage Tree Creek,Northbound,-27.37887,152.984928,484,21,3,507,1579,100,7,1679,1045,34,3,1081,1114,45,3,1155,4222,200,16,4422
14,14.11, Cabbage Tree Creek,BSTM,Dir2,Old Northern Road,At / near Cabbage Tree Creek,Northbound,-27.381553,152.982585,1493,125,17,1640,6655,623,98,7370,4514,183,24,4728,4934,226,34,5195,17596,1157,173,18933
15,15.01, Kedron Brook,BSTM,Dir1,Gateway Arterial ,Kedron Brook Floodway,Southbound,-27.394688,153.093302,3240,352,279,3871,9655,1222,872,11750,2777,287,170,3234,7529,731,596,8857,23201,2592,1917,27712
15,15.02, Kedron Brook,BSTM,Dir1,Southern Cross Motorway,Kedron Brook at Shulz Canal,Southbound,-27.40343,153.075074,4506,399,201,5109,7538,1321,736,9597,2541,200,71,2815,7121,603,320,8060,21706,2523,1328,25581
15,15.03, Kedron Brook,BSTM,Dir1,Nudgee Road,Kedron Brook at Shulz Canal,Southbound,-27.406876,153.074151,972,68,22,1062,2237,278,101,2616,754,27,5,786,1340,127,23,1491,5303,500,151,5955
15,15.04, Kedron Brook,BSTM,Dir1,Widdop Road,Kedron Brook at Shulz Canal,Southbound,-27.409833,153.063755,1456,31,2,1489,2536,80,0,2617,969,16,0,985,1520,36,0,1556,6481,163,2,6647
15,15.05, Kedron Brook,BSTM,Dir1,Sandgate Sub-Arterial,Kedron Brook,Southbound,-27.410476,153.05927,4638,236,12,4886,9807,716,49,10572,2739,106,5,2850,8291,360,18,8669,25475,1418,84,26977
15,15.06, Kedron Brook,BSTM,Dir1,Shaw Road,Kedron Brook,Southbound,-27.403623,153.047705,2763,35,4,2802,2830,85,4,2919,1076,8,0,1084,2334,46,1,2381,9003,174,9,9186
15,15.07, Kedron Brook,BSTM,Dir1,Gympie Rd prior Airport Link,Kedron Brook - Bridge Outbound ,Southbound,-27.4143,153.035071,4618,229,33,4880,11069,817,124,12010,3280,153,15,3448,9639,489,80,10208,28606,1688,252,30546
15,15.07a, Kedron Brook,BSTM,Dir1,Gympie Rd at grade,Kedron Brook - Bridge Inbound ,Southbound,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
15,15.07b, Kedron Brook,BSTM,Dir1,Gympie Rd - Motorway,Kedron Brook - Bridge Inbound ,Southbound,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
15,15.08, Kedron Brook,BSTM,Dir1,Bradshaw Street,Kedron Brook,Southbound,-27.420156,153.032889,1019,26,2,1047,1066,58,3,1127,362,12,0,374,903,37,0,940,3350,133,5,3488
15,15.09, Kedron Brook,BSTM,Dir1,Gilbert Road,Kedron Brook,Southbound,-27.421719,153.024187,1257,15,1,1274,724,17,0,741,318,4,0,322,486,4,0,490,2785,40,1,2827
15,15.1, Kedron Brook,BSTM,Dir1,Webster Road,Kedron Brook,Southbound,-27.419567,153.01511,2851,104,18,2984,5340,322,11,5676,1905,57,0,1962,3759,165,9,3948,13855,648,38,14570
15,15.11, Kedron Brook,BSTM,Dir1,Shand Street,Kedron Brook,Southbound,-27.415662,153.001099,2117,135,19,2289,5084,403,38,5525,1667,89,3,1759,4100,230,8,4343,12968,857,68,13916
15,15.12, Kedron Brook,BSTM,Dir1,South Pine Road,Kedron Brook,Southbound,-27.412291,152.99228,2328,128,29,2499,6580,576,73,7230,1988,123,16,2127,5844,436,51,6369,16740,1263,169,18225
15,15.13, Kedron Brook,BSTM,Dir1,Burwood Road,Kedron Brook,Southbound,-27.4084,152.982699,523,25,2,550,2525,99,2,2626,691,17,0,708,738,18,0,756,4477,159,4,4640
15,15.14, Kedron Brook,BSTM,Dir1,Osborne Road,Kedron Brook,Southbound,-27.40309,152.978997,2484,43,5,2532,3659,98,3,3760,1130,20,0,1150,2183,39,2,2224,9456,200,10,9666
15,15.15, Kedron Brook,BSTM,Dir1,Dawson Pde,Kedron Brook,Southbound,-27.399671,152.961143,2037,46,14,2132,4025,147,17,4189,1469,25,2,1496,2946,68,5,3036,10477,286,38,10853
15,15.16, Kedron Brook,BSTM,Dir1,Samford Sub-Arterial Road,South-east of Tramway Street,Southbound,-27.408177,152.941064,3039,101,10,3173,4119,252,29,4401,1179,54,4,1237,2949,189,25,3190,11286,596,68,12001
15,15.17, Kedron Brook,BSTM,Dir1,Upper Kedron Road,West of Samford Road,Southbound,-27.412659,152.940729,840,33,1,903,1121,87,3,1214,370,19,1,390,780,40,1,822,3111,179,6,3329
15,15.01, Kedron Brook,BSTM,Dir2,Gateway Arterial ,Kedron Brook Floodway,Northbound,-27.394688,153.093302,2845,329,241,3416,9290,1180,897,11378,2532,217,95,2858,6227,530,533,7292,20894,2256,1766,24944
15,15.02, Kedron Brook,BSTM,Dir2,Southern Cross Motorway,Kedron Brook at Shulz Canal,Northbound,-27.40343,153.075074,2331,442,197,2971,9112,1702,732,11550,4088,231,97,4416,5551,567,332,6452,21082,2942,1358,25389
15,15.03, Kedron Brook,BSTM,Dir2,Nudgee Road,Kedron Brook at Shulz Canal,Northbound,-27.406876,153.074151,636,79,20,735,2381,395,101,2877,1589,61,14,1664,1137,67,15,1219,5743,602,150,6495
15,15.04, Kedron Brook,BSTM,Dir2,Widdop Road,Kedron Brook at Shulz Canal,Northbound,-27.409833,153.063755,817,33,1,851,3372,121,1,3494,1854,43,1,1898,2072,66,5,2143,8115,263,8,8386
15,15.05, Kedron Brook,BSTM,Dir2,Sandgate Sub-Arterial,Kedron Brook,Northbound,-27.410476,153.05927,2416,193,15,2624,10381,770,58,11209,4391,120,15,4526,6954,239,19,7212,24142,1322,107,25571
15,15.06, Kedron Brook,BSTM,Dir2,Shaw Road,Kedron Brook,Northbound,-27.403623,153.047705,952,32,0,984,3603,121,3,3727,2844,53,2,2899,2402,38,3,2443,9801,244,8,10053
15,15.07, Kedron Brook,BSTM,Dir2,Gympie Rd ,Kedron Brook - Bridge Outbound ,Northbound,-27.4143,153.035071,3100,253,32,3385,13481,1003,141,14625,5414,161,20,5595,9195,462,75,9732,31190,1879,268,33337
15,15.07a, Kedron Brook,BSTM,Dir2,Gympie Rd at grade,Kedron Brook - Bridge Inbound ,Southbound,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
15,15.07b, Kedron Brook,BSTM,Dir2,Gympie Rd -Airpot Links,Kedron Brook - Bridge Inbound ,Southbound,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
15,15.08, Kedron Brook,BSTM,Dir2,Bradshaw Street,Kedron Brook,Northbound,-27.420156,153.032889,255,17,0,272,1271,86,3,1360,929,27,0,956,1031,47,0,1078,3486,177,3,3666
15,15.09, Kedron Brook,BSTM,Dir2,Gilbert Road,Kedron Brook,Northbound,-27.421719,153.024187,183,4,0,187,804,21,0,825,979,12,0,991,536,8,0,544,2502,45,0,2547
15,15.1, Kedron Brook,BSTM,Dir2,Webster Road,Kedron Brook,Northbound,-27.419567,153.01511,1563,73,1,1637,6494,338,15,6850,3525,68,3,3597,3475,83,1,3559,15057,562,20,15643
15,15.11, Kedron Brook,BSTM,Dir2,Shand Street,Kedron Brook,Northbound,-27.415662,153.001099,1382,64,7,1455,5925,305,37,6270,2767,60,5,2835,3701,80,7,3792,13775,509,56,14352
15,15.12, Kedron Brook,BSTM,Dir2,South Pine Road,Kedron Brook,Northbound,-27.412291,152.99228,1668,84,13,1776,7218,554,67,7842,3206,137,20,3364,4783,183,12,5002,16875,958,112,17984
15,15.13, Kedron Brook,BSTM,Dir2,Burwood Road,Kedron Brook,Northbound,-27.4084,152.982699,526,32,1,584,2140,81,1,2244,590,23,0,619,700,39,2,781,3956,175,4,4228
15,15.14, Kedron Brook,BSTM,Dir2,Osborne Road,Kedron Brook,Northbound,-27.40309,152.978997,803,35,1,839,3936,131,13,4081,2457,49,21,2533,1835,28,0,1863,9031,243,35,9316
15,15.15, Kedron Brook,BSTM,Dir2,Dawson Pde,Kedron Brook,Northbound,-27.399671,152.961143,1143,45,2,1193,4284,195,16,4496,2144,44,7,2195,2708,74,4,2791,10279,358,29,10675
15,15.16, Kedron Brook,BSTM,Dir2,Samford Sub-Arterial Road,South-east of Tramway Street,Northbound,-27.408177,152.941064,934,61,5,1006,4439,271,37,4748,2878,87,8,2975,2987,125,5,3136,11238,544,55,11865
15,15.17, Kedron Brook,BSTM,Dir2,Upper Kedron Road,West of Samford Road,Northbound,-27.412659,152.940729,320,22,2,344,1147,97,4,1248,721,14,0,735,784,15,1,800,2972,148,7,3127
AP,AP.01,Airport,BSTM,Dir1,Gateway/ Moreron Dr ramps,West of Moreton Dr,Eastbound,-27.404543,153.096761,2080,64,32,2176,4837,167,104,5110,1140,20,10,1170,5596,137,36,5770,13653,388,182,14226
AP,AP.02,Airport,BSTM,Dir1,Airport Drive,East of Gateway Mway,Eastbound,-27.4111,153.092632,2175,67,17,2259,6306,237,63,6607,1712,37,7,1756,6445,186,45,6677,16638,527,132,17299
AP,AP.03,Airport,BSTM,Dir1,Lomandra Drv,btw Qantas Drv and Lakeside Rd,Eastbound,-27.41491,153.089622,2041,148,34,2223,2948,491,103,3543,442,87,13,542,2546,268,47,2861,7977,994,197,9169
AP,AP.04,Airport,BSTM,Dir1,Kingsford Smith Dr,East of Gateway Mway,Eastbound,-27.428771,153.100672,2055,264,111,2436,2999,992,516,4511,539,160,72,771,2735,408,231,3378,8328,1824,930,11096
AP,AP.05,Airport,BSTM,Dir1,Lavarak Ave,East of Gateway Mway,Eastbound,-27.431607,153.097747,666,157,23,847,989,505,78,1576,103,47,20,170,964,184,55,1204,2722,893,176,3797
