SL,SL Name,SL Point,SL Point Name,SL Location,Direction,X,Y,Collection Method,Classified,2016 Obs. AM Car,2016 Obs. AM MCV,2016 Obs. AM HCV,2016 Obs. AM Total,2016 Obs. OP Car,2016 Obs. OP MCV,2016 Obs. OP HCV,2016 Obs. OP Total,2016 Obs. PM Car,2016 Obs. PM MCV,2016 Obs. PM HCV,2016 Obs. PM Total,2016 Obs. EV Car,2016 Obs. EV MCV,2016 Obs. EV HCV,2016 Obs. EV Total,2016 Obs. WD Car,2016 Obs. WD MCV,2016 Obs. WD HCV,2016 Obs. WD Total
11,Pine/Caboolture/Redcliffe,11.07,Browns Rd,South of Mumford Road,Southbound,-27.2078,152.95489,Surveyed,Classified,483,33,1,518,533,47,4,585,219,16,0,236,659,40,1,704,1894,136,6,2043
11,Pine/Caboolture/Redcliffe,11.08,Smith Rd,North of Thedore Rd,Southbound,-27.22198,152.91282,Surveyed,Classified,9,1,0,10,15,0,0,16,5,0,0,5,10,0,0,10,39,1,0,41
11,Pine/Caboolture/Redcliffe,11.09,Brisbane-Woodford Rd,North of Dayboro Road,Southbound,-27.18329,152.82801,Surveyed,Classified,224,11,0,234,415,31,0,448,96,5,0,103,257,3,0,264,992,50,0,1049
11,Pine/Caboolture/Redcliffe,13.01,Brighton - Redcliffe Road,Near sth abut. of Houghton Hway brdge ,Northbound,-,-,TARS,Non_Classified,2532,222,24,2778,9746,882,85,10713,5263,230,15,5508,5471,241,30,5742,23012,1575,154,24741
11,Pine/Caboolture/Redcliffe,11.01,Anzac Av,Hays Creek,Northbound,-27.24847,153.01448,Surveyed,Classified,3217,176,35,3433,8677,579,145,9404,2779,117,18,2915,4783,246,16,5056,19456,1118,214,20808
11,Pine/Caboolture/Redcliffe,11.02,North South Arterial Rd,South of Boundary Rd (east of Bruce Hwy),Northbound,-27.21208,152.99911,Surveyed,Classified,934,63,7,1007,4187,286,30,4502,1283,53,8,1344,1993,49,4,2060,8397,451,49,8913
11,Pine/Caboolture/Redcliffe,11.03,Bruce Highway,400m sth of Boundary Rd,Northbound,-27.21501,152.99423,Surveyed,Classified,6089,534,254,6874,24200,2023,949,27168,9296,324,169,9788,14082,603,699,15390,53667,3484,2071,59220
11,Pine/Caboolture/Redcliffe,11.04,Old Gympie Rd,400m sth of Boundary Rd,Northbound,-27.21517,152.98817,Surveyed,Classified,1005,60,6,1071,2928,275,35,3240,1199,43,7,1250,1573,53,3,1633,6705,431,51,7194
11,Pine/Caboolture/Redcliffe,11.06,Narangba Rd,South of Boundary Rd,Northbound,-27.21716,152.96825,Surveyed,Classified,683,48,11,742,1964,209,69,2244,1230,80,7,1317,1153,79,3,1245,5030,416,90,5548
11,Pine/Caboolture/Redcliffe,11.07,Browns Rd,South of Mumford Road,Northbound,-27.2078,152.95489,Surveyed,Classified,214,15,0,232,659,67,5,735,514,48,3,564,342,31,2,377,1729,161,10,1908
11,Pine/Caboolture/Redcliffe,11.08,Smith Rd,North of Thedore Rd,Northbound,-27.22198,152.91282,Surveyed,Classified,1,1,0,2,19,0,0,21,6,0,0,7,9,0,0,12,35,1,0,42
11,Pine/Caboolture/Redcliffe,11.09,Brisbane-Woodford Rd,North of Dayboro Road,Northbound,-27.18329,152.82801,Surveyed,Classified,84,6,0,91,452,29,0,481,247,5,1,253,205,5,0,211,988,45,1,1036
12a,Pine/Caboolture,12.01,Cross Street,North of Sirene Cr,Southbound,-27.20524,153.04152,Surveyed,Classified,135,4,0,139,345,8,0,353,94,0,0,94,219,2,0,222,793,14,0,808
12a,Pine/Caboolture,12.02,Deception Bay Road,South of Webster Road,Southbound,-27.20636,153.04027,Surveyed,Classified,2874,116,15,3007,7483,324,32,7838,2323,53,5,2382,4607,169,21,4802,17287,662,73,18029
12a,Pine/Caboolture,12.03,Webster Road,South of Roderick Road,Southbound,-27.20642,153.03453,Surveyed,Classified,106,5,0,110,295,8,0,309,120,1,0,121,165,4,0,174,686,18,0,714
12a,Pine/Caboolture,12.01,Cross Street,North of Sirene Cr,Northbound,-27.20524,153.04152,Surveyed,Classified,42,2,0,44,295,15,0,311,144,7,0,151,138,0,0,141,619,24,0,647
12a,Pine/Caboolture,12.02,Deception Bay Road,South of Webster Road,Northbound,-27.20636,153.04027,Surveyed,Classified,1950,100,11,2062,8010,437,40,8495,3236,86,6,3327,3919,105,9,4035,17115,728,66,17919
12a,Pine/Caboolture,12.03,Webster Road,South of Roderick Road,Northbound,-27.20642,153.03453,Surveyed,Classified,115,4,0,120,339,13,0,353,139,3,0,141,159,3,0,163,752,23,0,777
13,South Pine River,13.01,Brighton - Redcliffe Road,Near sth abut. of Houghton Hway brdge ,Southbound,-,-,TARS,Non_Classified,4420,174,22,4616,8450,664,78,9191,2686,110,9,2805,9252,422,44,9718,24807,1371,153,26330
13,South Pine River,13.02,Bruce Highway,At South Pine River,Southbound,-27.29409,153.01858,Surveyed,Classified,10375,491,274,11140,27448,2022,976,30446,8708,302,129,9139,24020,1217,779,26017,70551,4032,2158,76742
13,South Pine River,13.03,Brisbane - Woodford Road,150m South of Kremzow Rd,Southbound,-,-,TARS,Classified,2750,246,57,3053,8176,926,227,9329,2995,149,21,3165,5188,359,68,5615,19109,1680,373,21162
13,South Pine River,13.04,Linkfield Road,At South Pine River,Eastbound,-27.33056,152.99953,Surveyed,Classified,2683,217,43,2948,6188,727,203,7125,2195,108,16,2321,4148,346,49,4548,15214,1398,311,16942
13,South Pine River,13.05,South Pine Road,At South Pine River,Eastbound,-27.34089,152.96126,Surveyed,Classified,4643,183,25,4865,8293,456,62,8812,2844,88,10,2941,6941,341,38,7384,22721,1068,135,24002
13,South Pine River,13.06,Bunya Road,At South Pine River,Eastbound,-27.3505,152.91992,Surveyed,Classified,298,22,0,318,260,34,0,296,88,8,0,96,199,9,0,214,845,73,0,924
13,South Pine River,13.08,Mount Samson Road,North of Gibbons Road,Southbound,-27.35339,152.88109,Surveyed,Classified,1392,43,4,1437,2126,110,4,2244,750,23,1,774,1514,37,8,1557,5782,213,17,6012
13,South Pine River,13.09,Mount Glorious Road,West of Ryder Road,Eastbound,-27.3789,152.81129,Surveyed,Classified,142,3,2,149,306,21,0,329,74,5,1,79,120,5,0,126,642,34,3,683
13,South Pine River,13.01,Brighton - Redcliffe Road,Near sth abut. of Houghton Hway brdge ,Northbound,-,-,TARS,Non_Classified,2532,222,24,2778,9746,882,85,10713,5263,230,15,5508,5471,241,30,5742,23012,1575,154,24741
13,South Pine River,13.02,Bruce Highway,At South Pine River,Northbound,-27.29399,153.01825,Surveyed,Classified,7671,570,247,8489,31631,2292,984,34913,13819,341,201,14361,20463,842,788,22094,73584,4045,2220,79857
13,South Pine River,13.03,Brisbane - Woodford Road,150m South of Kremzow Rd,Northbound,-,-,TARS,Classified,2950,94,22,3066,8398,899,199,9496,2673,129,10,2812,4691,122,15,4828,18712,1244,246,20202
13,South Pine River,13.04,Linkfield Road,At South Pine River,Westbound,-27.33056,152.99953,Surveyed,Classified,1855,192,57,2105,6041,886,258,7186,2778,152,31,2962,3343,206,50,3606,14017,1436,396,15859
13,South Pine River,13.05,South Pine Road,At South Pine River,Westbound,-27.34089,152.96126,Surveyed,Classified,2219,156,12,2387,8682,820,99,9602,4811,269,21,5102,5651,295,21,5973,21363,1540,153,23064
13,South Pine River,13.06,Bunya Road,At South Pine River,Westbound,-27.3505,152.91992,Surveyed,Classified,73,2,0,76,313,29,0,346,245,10,0,255,166,0,0,168,797,41,0,845
13,South Pine River,13.08,Mount Samson Road,North of Gibbons Road,Northbound,-27.35339,152.88109,Surveyed,Classified,539,120,4,666,1870,588,37,2497,1054,263,17,1336,1113,245,9,1380,4576,1216,67,5879
13,South Pine River,13.09,Mount Glorious Road,West of Ryder Road,Westbound,-27.3789,152.81129,Surveyed,Classified,65,5,2,75,312,15,1,326,140,5,1,145,156,1,0,161,673,26,4,707
14,Cabbage Tree Creek,14.01,Sandgate Sub-Arterial Road ,Burralong St Pedestrian Xing,Southbound,-,-,TARS,Non_Classified,4531,165,17,4717,7093,433,32,7555,1949,65,5,2019,8416,484,39,8980,21989,1148,93,23271
14,Cabbage Tree Creek,14.02,Gateway Arterial,At / near Cabbage Tree Creek,Southbound,-27.33325,153.05102,Surveyed,Classified,5195,356,270,5821,15875,1738,1047,18649,4754,283,132,5168,13373,884,694,14933,39197,3261,2143,44571
14,Cabbage Tree Creek,14.03,Lemke Road,At / near Cabbage Tree Creek,Southbound,-27.333762,153.045119,Surveyed,Classified,2201,97,2,2300,3348,177,5,3534,1108,37,0,1148,2677,139,6,2823,9334,450,13,9805
14,Cabbage Tree Creek,14.04,Roghan Road,At / near Cabbage Tree Creek,Eastbound,-27.340735,153.039023,Surveyed,Classified,1155,26,1,1185,1490,43,1,1534,557,13,0,570,1290,30,0,1326,4492,112,2,4615
14,Cabbage Tree Creek,14.05,Beams Road,At / near Cabbage Tree Creek,Eastbound,-27.349674,153.035308,Surveyed,Classified,1525,89,10,1621,3779,271,21,4074,1107,48,2,1158,2652,160,7,2821,9063,568,40,9674
14,Cabbage Tree Creek,14.06,Dorville Road,At / near Cabbage Tree Creek,Southbound,-27.35401,153.020904,Surveyed,Classified,1422,48,1,1471,1993,75,1,2072,649,18,0,667,1181,38,0,1222,5245,179,2,5432
14,Cabbage Tree Creek,14.07,Gympie Road,At / near Cabbage Tree Creek,Southbound,-27.355652,153.016186,Surveyed,Classified,7114,247,34,7395,16055,770,156,16982,4470,87,8,4567,13304,506,107,13915,40943,1610,305,42859
14,Cabbage Tree Creek,14.08,Albany Creek Sub-Arterial Road,West of Trouts Rd,Southbound,-,-,TARS,Classified,2709,77,7,2793,4188,200,12,4400,1166,33,1,1200,2785,97,15,2897,10848,407,35,11290
14,Cabbage Tree Creek,14.09,Beckett Road,At / near Cabbage Tree Creek,Southbound,-27.366159,152.991517,Surveyed,Classified,2410,140,17,2569,4847,375,42,5265,1948,86,5,2040,3744,215,19,3986,12949,816,83,13860
14,Cabbage Tree Creek,14.1,Hamilton Road,At / near Cabbage Tree Creek,Eastbound,-27.379052,152.985318,Surveyed,Classified,845,37,3,885,1883,112,11,2010,680,23,1,706,1142,51,3,1198,4550,223,18,4799
14,Cabbage Tree Creek,14.11,Old Northern Road,Between Collins Rd and Hamilton Rd,Southbound,-27.379407,152.981088,Surveyed,Classified,4485,162,18,4670,6422,428,51,6901,2207,103,9,2319,6496,320,32,6860,19610,1013,110,20750
14,Cabbage Tree Creek,14.01,Sandgate Sub-Arterial Road ,Burralong St Pedestrian Xing,Northbound,-,-,TARS,Non_Classified,788,52,4,842,4000,192,11,4198,2135,48,4,2188,1877,66,4,1941,8801,357,23,9169
14,Cabbage Tree Creek,14.02,Gateway Arterial,At / near Cabbage Tree Creek,Northbound,-27.33325,153.05102,Surveyed,Classified,5044,566,270,5879,22648,1967,1001,25609,9214,276,145,9633,14593,943,728,16246,51499,3752,2144,57367
14,Cabbage Tree Creek,14.03,Lemke Road,At / near Cabbage Tree Creek,Northbound,-27.33649,153.044951,Surveyed,Classified,854,56,2,914,3848,255,10,4119,2062,92,5,2159,2208,110,3,2324,8972,513,20,9516
14,Cabbage Tree Creek,14.04,Roghan Road,At / near Cabbage Tree Creek,Westbound,-27.340728,153.039182,Surveyed,Classified,397,27,0,425,1883,67,0,1954,1243,27,0,1273,1291,37,0,1333,4814,158,0,4985
14,Cabbage Tree Creek,14.05,Beams Road,At / near Cabbage Tree Creek,Westbound,-27.349807,153.035469,Surveyed,Classified,832,66,4,904,3795,345,22,4160,1378,88,2,1469,1884,111,1,1999,7889,610,29,8532
14,Cabbage Tree Creek,14.06,Dorville Road,At / near Cabbage Tree Creek,Northbound,-27.35418,153.020759,Surveyed,Classified,592,25,0,617,2541,105,1,2649,1680,53,0,1733,1252,45,0,1299,6065,228,1,6298
14,Cabbage Tree Creek,14.07,Gympie Road,At / near Cabbage Tree Creek,Northbound,-27.355652,153.016186,Surveyed,Classified,3692,200,39,3933,17829,990,183,19002,7316,178,17,7510,11142,294,65,11509,39979,1662,304,41954
14,Cabbage Tree Creek,14.08,Albany Creek Sub-Arterial Road,West of Trouts Rd,Northbound,-,-,TARS,Classified,766,68,4,838,4385,294,22,4701,2487,91,8,2586,2359,106,10,2475,9997,559,44,10600
14,Cabbage Tree Creek,14.09,Beckett Road,At / near Cabbage Tree Creek,Northbound,-27.366088,152.99126,Surveyed,Classified,1738,99,9,1847,5034,420,55,5513,2615,124,8,2748,2790,136,10,2939,12177,779,82,13047
14,Cabbage Tree Creek,14.1,Hamilton Road,At / near Cabbage Tree Creek,Westbound,-27.378925,152.985173,Surveyed,Classified,653,25,2,681,1982,104,7,2098,1211,41,0,1254,1161,34,1,1202,5007,204,10,5235
14,Cabbage Tree Creek,14.11,Old Northern Road,Between Collins Rd and Hamilton Rd,Northbound,-27.379803,152.980866,Surveyed,Classified,1717,106,15,1841,7220,556,69,7848,4379,154,12,4547,5142,191,22,5356,18458,1007,118,19592
15,Kedron Brook,15.02,Southern Cross Way ,Gateway Mwy Sth of Toombul Rd O/pass,Southbound,-,-,TARS,Non_Classified,4230,375,189,4796,7935,1391,775,10102,2669,210,75,2957,7360,623,331,8330,22193,2598,1369,26185
15,Kedron Brook,15.03,Nudgee Road,Kedron Brook at - Schulz Canal,Southbound,-27.405512,153.073777,Surveyed,Classified,1078,93,11,1186,2634,371,48,3056,962,38,1,1002,1799,137,11,1955,6473,639,71,7199
15,Kedron Brook,15.04,Widdop Road,Kedron Brook at - Schulz Canal,Southbound,-27.411088,153.036516,Surveyed,Classified,1204,36,1,1241,2630,106,0,2737,1037,30,0,1068,1490,44,1,1541,6361,216,2,6587
15,Kedron Brook,15.05,Sandgate Sub-Arterial,Kedron Brook,Southbound,-27.407968,153.059657,Surveyed,Classified,5137,258,16,5410,10611,778,65,11456,3197,123,9,3328,8624,354,34,9020,27569,1513,124,29214
15,Kedron Brook,15.06,Shaw Road,Kedron Brook,Southbound,-27.403314,153.047843,Surveyed,Classified,2320,89,3,2413,2546,154,0,2702,967,41,0,1011,1966,101,4,2073,7799,385,7,8199
15,Kedron Brook,15.07a,Gympie Rd At Kedron Brook (East-West Arterial Road),N/Side Gympie/Park/Suez St   ,Southbound,-,-,TARS,Non_Classified,4921,402,51,5373,10330,769,108,11207,3201,95,12,3308,10451,525,85,11061,28903,1790,256,30949
15,Kedron Brook,15.07b_S,Airport Link (4 Lanes on surface and 4 Lanes underground - including on/off ramps),Kedron Brook - Bridge Inbound ,Eastbound,-27.412312,153.031518,Surveyed,Classified,2269,58,7,2333,2171,210,23,2405,658,32,0,694,1602,77,2,1684,6700,377,32,7116
15,Kedron Brook,15.07b_G,Airport Link (4 Lanes on surface and 4 Lanes underground - including on/off ramps),Kedron Brook - Bridge Inbound ,Southbound,-27.411088,153.033586,Surveyed,Classified,2404,122,10,2535,4184,302,57,4546,1196,75,3,1274,2691,182,44,2915,10475,681,114,11270
15,Kedron Brook,15.08,Bradshaw Street,Kedron Brook,Eastbound,-27.419973,153.031034,Surveyed,Classified,901,28,0,928,1078,60,0,1138,379,12,0,392,897,27,0,921,3255,127,0,3379
15,Kedron Brook,15.09,Gilbert Road,Kedron Brook,Southbound,-27.42172,153.024135,Surveyed,Classified,556,10,0,566,657,16,0,674,341,6,0,346,378,5,0,392,1932,37,0,1978
15,Kedron Brook,15.1,Webster Road,Kedron Brook,Southbound,-27.418415,153.015602,Surveyed,Classified,2406,87,6,2499,5125,244,2,5373,1888,36,0,1925,3509,119,3,3633,12928,486,11,13430
15,Kedron Brook,15.11,Shand Street,Kedron Brook,Southbound,-27.41559,153.001232,Surveyed,Classified,2043,113,13,2167,5066,404,31,5500,1601,70,0,1674,4015,209,8,4232,12725,796,52,13573
15,Kedron Brook,15.12,South Pine Road,Kedron Brook,Southbound,-27.412948,152.99265,Surveyed,Classified,2997,179,26,3202,7034,513,55,7603,2060,88,8,2158,6106,316,30,6463,18197,1096,119,19426
15,Kedron Brook,15.13,Burwood Road,Kedron Brook,Westbound,-27.408417,152.983172,Surveyed,Classified,561,32,0,592,2549,136,1,2690,781,34,0,815,878,51,0,935,4769,253,1,5032
15,Kedron Brook,15.14,Osborne Road,Kedron Brook,Southbound,-27.40383,152.978812,Surveyed,Classified,2277,74,4,2354,3701,182,5,3894,1095,44,0,1140,2217,114,5,2335,9290,414,14,9723
15,Kedron Brook,15.15,Dawson Pde,Kedron Brook,Southbound,-27.39922,152.961273,Surveyed,Classified,1957,83,18,2062,3959,218,33,4215,1400,43,6,1451,2885,139,19,3046,10201,483,76,10774
15,Kedron Brook,15.16,Samford Sub-Arterial Road ,East of Tramway Street,Southbound,-,-,TARS,Classified,2757,52,6,2815,4261,168,19,4448,1207,35,4,1246,3175,87,7,3269,11400,342,36,11778
15,Kedron Brook,15.17,Upper Kedron Road,West of Samford Road,Eastbound,-27.410815,152.931777,Surveyed,Classified,1012,20,4,1038,1409,61,6,1478,446,13,0,461,1069,20,0,1094,3936,114,10,4071
15,Kedron Brook,15.02,Southern Cross Way ,Gateway Mwy Sth of Toombul Rd O/pass,Northbound,-,-,TARS,Non_Classified,2584,490,218,3294,9752,1822,783,12361,3891,220,92,4203,5562,568,333,6465,21789,3100,1427,26323
15,Kedron Brook,15.03,Nudgee Road,Kedron Brook at - Schulz Canal,Northbound,-27.405706,153.073656,Surveyed,Classified,858,143,12,1014,2817,620,68,3504,1500,94,11,1605,1509,127,11,1647,6684,984,102,7770
15,Kedron Brook,15.04,Widdop Road,Kedron Brook at - Schulz Canal,Northbound,-27.411121,153.063279,Surveyed,Classified,1096,54,2,1152,3997,203,6,4210,1791,68,1,1860,1774,68,0,1850,8658,393,9,9072
15,Kedron Brook,15.05,Sandgate Sub-Arterial,Kedron Brook,Northbound,-27.407968,153.059657,Surveyed,Classified,2388,202,15,2603,11329,790,64,12179,4958,109,11,5078,7368,226,21,7620,26043,1327,111,27480
15,Kedron Brook,15.06,Shaw Road,Kedron Brook,Northbound,-27.403308,153.047696,Surveyed,Classified,1026,26,0,1053,3719,100,3,3821,2556,42,2,2601,2190,27,0,2219,9491,195,5,9694
15,Kedron Brook,15.07a,Gympie Rd At Kedron Brook (East-West Arterial Road),N/Side Gympie/Park/Suez St   ,Northbound,-,-,TARS,Non_Classified,2858,142,20,3020,11992,885,134,13011,4777,223,22,5022,8597,436,71,9104,28223,1686,248,30157
15,Kedron Brook,15.07b_S,Airport Link (4 Lanes on surface and 4 Lanes underground - including on/off ramps),Kedron Brook - Bridge Inbound ,Westbound,-27.412312,153.031518,Surveyed,Classified,538,62,6,606,2597,226,12,2842,1975,26,0,2001,1402,90,3,1502,6512,404,21,6951
15,Kedron Brook,15.07b_G,Airport Link (4 Lanes on surface and 4 Lanes underground - including on/off ramps),Kedron Brook - Bridge Inbound ,Northbound,-27.411088,153.033586,Surveyed,Classified,1153,102,14,1269,5093,406,63,5561,2484,94,7,2585,2365,154,29,2549,11095,756,113,11964
15,Kedron Brook,15.08,Bradshaw Street,Kedron Brook,Westbound,-27.419893,153.031187,Surveyed,Classified,284,13,0,299,1265,57,0,1324,900,21,0,920,938,19,0,959,3387,110,0,3502
15,Kedron Brook,15.09,Gilbert Road,Kedron Brook,Northbound,-27.42244,153.024083,Surveyed,Classified,261,6,0,266,666,18,1,685,466,7,0,472,435,2,0,440,1828,33,1,1863
15,Kedron Brook,15.1,Webster Road,Kedron Brook,Northbound,-27.418344,153.015436,Surveyed,Classified,1546,77,0,1624,5796,382,12,6194,2585,85,4,2675,3095,109,1,3206,13022,653,17,13699
15,Kedron Brook,15.11,Shand Street,Kedron Brook,Northbound,-27.4161,153.000531,Surveyed,Classified,1360,105,12,1478,5657,513,44,6215,2651,121,7,2780,3437,188,12,3636,13105,927,75,14109
15,Kedron Brook,15.12,South Pine Road,Kedron Brook,Northbound,-27.41292,152.992373,Surveyed,Classified,1555,104,11,1671,7576,583,61,8220,3061,153,20,3243,5034,198,23,5259,17226,1038,115,18393
15,Kedron Brook,15.13,Burwood Road,Kedron Brook,Eastbound,-27.408562,152.983152,Surveyed,Classified,563,29,0,593,2383,107,0,2496,739,27,0,767,825,30,0,857,4510,193,0,4713
15,Kedron Brook,15.14,Osborne Road,Kedron Brook,Northbound,-27.403652,152.978722,Surveyed,Classified,792,41,0,835,4096,190,5,4294,2364,70,5,2439,1861,49,1,1919,9113,350,11,9487
15,Kedron Brook,15.15,Dawson Pde,Kedron Brook,Northbound,-27.399178,152.961055,Surveyed,Classified,1094,41,5,1140,4056,211,32,4298,1977,59,9,2044,2593,71,4,2675,9720,382,50,10157
15,Kedron Brook,15.16,Samford Sub-Arterial Road ,East of Tramway Street,Northbound,-,-,TARS,Classified,988,71,4,1063,4493,372,25,4890,2800,150,8,2958,2836,132,5,2973,11117,725,42,11884
15,Kedron Brook,15.17,Upper Kedron Road,West of Samford Road,Westbound,-27.410752,152.931721,Surveyed,Classified,328,20,0,349,1533,71,3,1608,945,17,0,961,999,15,3,1017,3805,123,6,3935
16,Inner North West,16.08,Enogerra Road/ Kelvin Grove Rd,At Enoggerra Creek,Southbound,-27.44223,153.006864,Surveyed,Classified,6259,168,8,6438,10786,541,43,11367,3064,89,7,3159,9654,247,14,9919,29763,1045,72,30883
16,Inner North West,16.09,Glenrosa Road,Between Todd Street and Praed Street,Southbound,-27.446372,153.001226,Surveyed,Classified,527,4,0,532,270,1,0,275,77,0,0,78,103,1,0,104,977,6,0,989
16,Inner North West,16.1,Waterworks Road,At Ithaca Creek,Southbound,-27.448693,153.00026,Surveyed,Classified,2651,131,13,3008,5122,255,15,5399,1463,59,0,1536,3871,178,10,4256,13107,623,38,14199
16,Inner North West,16.11,Mossvale Street,Between Hawthorn Tce and Waterworks Rd,Southbound,-27.44874,152.997857,Surveyed,Classified,58,2,0,61,125,16,0,147,49,0,0,49,65,3,0,68,297,21,0,325
16,Inner North West,16.12,Fulcher Road,At Ithaca Creek,Southbound,-27.446757,152.996902,Surveyed,Classified,406,11,0,419,764,26,0,789,261,3,0,263,355,7,0,366,1786,47,0,1837
16,Inner North West,16.13,Western Arterial Rd (Jubilee Tce),At Ithaca Creek,Southbound,-27.44921,152.989409,Surveyed,Classified,1968,110,15,2093,4849,446,48,5345,1683,95,8,1785,3474,248,18,3743,11974,899,89,12966
