Crash_Year,Crash_Police_Region,Casualty_Severity,Casualty_AgeGroup,Casualty_Gender,Casualty_RoadUserType,Casualty_Count
2006,South Eastern,Hospitalised,30 to 39,Male,Pedestrian,5
2008,Brisbane,Hospitalised,17 to 24,Female,Driver,115
2007,South Eastern,Medically treated,25 to 29,Male,Passenger,17
2010,South Eastern,Medically treated,17 to 24,Male,Passenger,28
2009,Central,Hospitalised,17 to 24,Male,Passenger,41
2008,Brisbane,Hospitalised,50 to 59,Male,Driver,67
2009,Brisbane,Hospitalised,40 to 49,Male,Driver,68
2009,Northern,Hospitalised,40 to 49,Male,Motorcyclist,29
2009,South Eastern,Medically treated,30 to 39,Female,Driver,108
2007,South Eastern,Hospitalised,17 to 24,Female,Driver,80
2007,South Eastern,Hospitalised,60 to 74,Male,Pedestrian,6
2007,Northern,Hospitalised,25 to 29,Female,Motorcyclist,5
2005,Central,Minor injury,0 to 16,Female,Passenger,33
2005,Southern,Hospitalised,25 to 29,Male,Pedestrian,5
2005,Northern,Medically treated,17 to 24,Female,Bicyclist,7
2005,Brisbane,Hospitalised,50 to 59,Female,Driver,66
2005,Northern,Minor injury,17 to 24,Male,Driver,40
2019,Brisbane,Medically treated,17 to 24,Female,Driver,171
2017,South Eastern,Minor injury,0 to 16,Male,Passenger,28
2019,Brisbane,Medically treated,17 to 24,Male,Passenger,50
2016,Northern,Fatality,40 to 49,Male,Motorcyclist,4
2012,South Eastern,Hospitalised,0 to 16,Male,Passenger,21
2013,Southern,Fatality,50 to 59,Male,Driver,8
2014,Brisbane,Medically treated,17 to 24,Female,Passenger,63
2016,Southern,Medically treated,17 to 24,Male,Driver,88
2016,South Eastern,Medically treated,50 to 59,Female,Driver,81
2016,Central,Medically treated,17 to 24,Female,Bicyclist,4
2016,Central,Medically treated,25 to 29,Female,Driver,40
2013,Southern,Medically treated,17 to 24,Female,Driver,97
2019,South Eastern,Medically treated,17 to 24,Female,Driver,106
2012,Brisbane,Minor injury,0 to 16,Female,Passenger,21
2018,Brisbane,Hospitalised,30 to 39,Male,Pedestrian,7
2018,Brisbane,Medically treated,17 to 24,Male,Driver,150
2017,South Eastern,Minor injury,40 to 49,Female,Driver,49
2012,South Eastern,Medically treated,17 to 24,Female,Driver,109
2013,Central,Hospitalised,50 to 59,Male,Passenger,12
2019,Northern,Hospitalised,25 to 29,Male,Driver,33
2018,South Eastern,Medically treated,30 to 39,Male,Driver,103
2014,Central,Minor injury,60 to 74,Male,Bicyclist,2
2018,South Eastern,Hospitalised,50 to 59,Male,Driver,41
2018,Brisbane,Minor injury,50 to 59,Female,Driver,59
2018,Brisbane,Hospitalised,30 to 39,Female,Driver,100
2016,Brisbane,Medically treated,30 to 39,Male,Motorcyclist,39
2013,South Eastern,Hospitalised,17 to 24,Female,Driver,75
2013,Brisbane,Minor injury,50 to 59,Female,Passenger,10
2016,Brisbane,Minor injury,60 to 74,Female,Driver,26
2016,Central,Medically treated,17 to 24,Male,Driver,99
2016,Northern,Hospitalised,60 to 74,Female,Driver,26
2016,South Eastern,Medically treated,0 to 16,Female,Passenger,45
2015,South Eastern,Hospitalised,17 to 24,Male,Pedestrian,7
2016,Brisbane,Medically treated,40 to 49,Male,Driver,187
2016,Brisbane,Hospitalised,25 to 29,Male,Driver,54
2016,Brisbane,Medically treated,17 to 24,Female,Driver,189
2010,Brisbane,Medically treated,50 to 59,Female,Passenger,30
2012,Brisbane,Fatality,30 to 39,Male,Motorcyclist,3
2012,Northern,Hospitalised,17 to 24,Male,Pedestrian,6
2014,Central,Minor injury,0 to 16,Female,Passenger,17
2019,Brisbane,Hospitalised,40 to 49,Female,Driver,72
2017,Brisbane,Medically treated,40 to 49,Female,Driver,202
2019,Southern,Minor injury,17 to 24,Male,Passenger,16
2001,Southern,Minor injury,17 to 24,Male,Passenger,35
2001,Brisbane,Hospitalised,40 to 49,Female,Motorcyclist,7
2002,Brisbane,Hospitalised,75 and over,Female,Passenger,23
2002,Northern,Medically treated,25 to 29,Male,Motorcyclist,11
2002,Central,Medically treated,25 to 29,Male,Motorcyclist,18
2002,Central,Hospitalised,60 to 74,Female,Passenger,29
2002,Central,Hospitalised,40 to 49,Male,Bicyclist,9
2002,Southern,Medically treated,40 to 49,Female,Driver,38
2002,Brisbane,Medically treated,60 to 74,Male,Bicyclist,4
2002,Brisbane,Hospitalised,25 to 29,Female,Passenger,14
2003,South Eastern,Hospitalised,30 to 39,Male,Motorcyclist,44
2003,Central,Hospitalised,0 to 16,Male,Passenger,29
2002,Brisbane,Minor injury,0 to 16,Male,Passenger,48
2003,Central,Hospitalised,25 to 29,Male,Motorcyclist,19
2003,Unknown,Minor injury,17 to 24,Male,Driver,3
2003,Brisbane,Minor injury,50 to 59,Male,Passenger,6
2003,Southern,Hospitalised,60 to 74,Male,Passenger,8
2003,Central,Medically treated,25 to 29,Male,Passenger,17
2003,Brisbane,Minor injury,30 to 39,Female,Driver,137
2003,Brisbane,Medically treated,17 to 24,Female,Passenger,120
2003,Brisbane,Medically treated,60 to 74,Male,Driver,52
2004,Central,Minor injury,60 to 74,Female,Passenger,12
2004,Southern,Hospitalised,0 to 16,Female,Passenger,43
2004,South Eastern,Medically treated,17 to 24,Female,Driver,127
2011,Central,Hospitalised,50 to 59,Male,Driver,65
2012,South Eastern,Medically treated,30 to 39,Female,Driver,112
2011,Northern,Hospitalised,75 and over,Female,Driver,10
2006,Brisbane,Minor injury,50 to 59,Female,Driver,83
2005,Southern,Minor injury,25 to 29,Male,Motorcyclist,4
2005,South Eastern,Minor injury,17 to 24,Male,Passenger,26
2008,Southern,Medically treated,30 to 39,Male,Driver,67
2008,Southern,Minor injury,25 to 29,Male,Motorcyclist,6
2008,Southern,Minor injury,17 to 24,Female,Driver,88
2008,Southern,Hospitalised,30 to 39,Male,Pedestrian,5
2008,Southern,Medically treated,25 to 29,Male,Passenger,14
2008,Southern,Hospitalised,30 to 39,Female,Driver,61
2008,Southern,Medically treated,40 to 49,Female,Passenger,18
2009,Central,Hospitalised,30 to 39,Male,Driver,76
2008,Central,Hospitalised,40 to 49,Female,Driver,77
2007,Southern,Hospitalised,17 to 24,Male,Driver,102
2007,Brisbane,Hospitalised,40 to 49,Male,Motorcyclist,52
2009,South Eastern,Minor injury,17 to 24,Female,Driver,63
2006,Northern,Hospitalised,17 to 24,Female,Motorcyclist,8
2005,Brisbane,Hospitalised,30 to 39,Female,Driver,78
2010,Brisbane,Medically treated,25 to 29,Female,Driver,129
2011,Central,Minor injury,50 to 59,Female,Driver,35
2010,Northern,Medically treated,30 to 39,Male,Driver,45
2011,Brisbane,Hospitalised,75 and over,Female,Driver,18
2009,Central,Hospitalised,0 to 16,Female,Motorcyclist,1
2009,Central,Medically treated,50 to 59,Male,Motorcyclist,16
2005,South Eastern,Medically treated,40 to 49,Female,Driver,91
2006,Northern,Minor injury,25 to 29,Female,Pedestrian,1
2006,Southern,Minor injury,50 to 59,Male,Driver,37
2007,Brisbane,Hospitalised,30 to 39,Female,Motorcyclist,4
2007,Northern,Minor injury,40 to 49,Male,Driver,57
2008,South Eastern,Medically treated,0 to 16,Male,Passenger,47
2008,Southern,Hospitalised,50 to 59,Male,Driver,50
2007,South Eastern,Hospitalised,17 to 24,Female,Pedestrian,9
2009,Northern,Minor injury,30 to 39,Female,Pedestrian,1
2009,Central,Fatality,30 to 39,Female,Passenger,2
2009,Brisbane,Minor injury,30 to 39,Female,Passenger,20
2007,South Eastern,Minor injury,0 to 16,Male,Passenger,19
2007,South Eastern,Minor injury,25 to 29,Male,Driver,45
2007,Brisbane,Medically treated,40 to 49,Male,Motorcyclist,28
2007,Central,Hospitalised,25 to 29,Female,Driver,31
2005,Central,Minor injury,17 to 24,Female,Driver,78
2018,Brisbane,Hospitalised,40 to 49,Female,Driver,65
2018,South Eastern,Medically treated,30 to 39,Female,Driver,137
2012,Brisbane,Medically treated,40 to 49,Male,Motorcyclist,22
2013,South Eastern,Minor injury,25 to 29,Male,Bicyclist,3
2015,Northern,Hospitalised,40 to 49,Female,Bicyclist,2
2019,South Eastern,Medically treated,30 to 39,Female,Driver,123
2016,Brisbane,Medically treated,60 to 74,Male,Driver,84
2015,Brisbane,Minor injury,30 to 39,Male,Bicyclist,9
2014,Southern,Medically treated,30 to 39,Female,Driver,65
2015,Brisbane,Minor injury,30 to 39,Male,Driver,54
2014,South Eastern,Medically treated,30 to 39,Female,Passenger,28
2018,Central,Medically treated,40 to 49,Female,Driver,67
2018,Northern,Hospitalised,50 to 59,Female,Bicyclist,4
2012,South Eastern,Minor injury,50 to 59,Male,Driver,33
2012,Northern,Medically treated,17 to 24,Male,Driver,49
2019,Brisbane,Medically treated,17 to 24,Female,Pedestrian,6
2019,South Eastern,Medically treated,17 to 24,Male,Passenger,32
2014,Brisbane,Hospitalised,30 to 39,Male,Pedestrian,8
2017,South Eastern,Hospitalised,17 to 24,Male,Bicyclist,3
2017,Central,Medically treated,50 to 59,Female,Driver,55
2017,Northern,Medically treated,17 to 24,Female,Driver,36
2015,Central,Hospitalised,30 to 39,Male,Driver,65
2017,South Eastern,Medically treated,50 to 59,Female,Passenger,15
2013,Central,Medically treated,60 to 74,Male,Motorcyclist,10
2014,Brisbane,Minor injury,0 to 16,Female,Passenger,15
2014,Southern,Medically treated,50 to 59,Female,Passenger,19
2015,South Eastern,Hospitalised,60 to 74,Male,Driver,24
2016,Brisbane,Medically treated,0 to 16,Female,Pedestrian,9
2016,Central,Hospitalised,30 to 39,Female,Driver,61
2016,South Eastern,Medically treated,40 to 49,Female,Passenger,29
2014,South Eastern,Medically treated,25 to 29,Female,Driver,67
2016,South Eastern,Hospitalised,30 to 39,Female,Driver,49
2017,Central,Medically treated,40 to 49,Male,Motorcyclist,8
2016,Northern,Hospitalised,30 to 39,Male,Passenger,7
2016,Brisbane,Minor injury,17 to 24,Male,Driver,47
2017,Brisbane,Medically treated,17 to 24,Female,Passenger,67
2017,Southern,Minor injury,0 to 16,Female,Passenger,19
2016,South Eastern,Minor injury,50 to 59,Female,Driver,19
2017,Brisbane,Hospitalised,17 to 24,Male,Motorcyclist,56
2015,Brisbane,Hospitalised,30 to 39,Female,Driver,70
2018,Brisbane,Hospitalised,0 to 16,Male,Bicyclist,16
2015,Northern,Hospitalised,0 to 16,Male,Passenger,21
2014,Brisbane,Medically treated,40 to 49,Female,Driver,169
2011,Southern,Medically treated,40 to 49,Female,Driver,61
2010,Brisbane,Minor injury,60 to 74,Female,Passenger,10
2019,Southern,Medically treated,50 to 59,Female,Passenger,16
2001,Central,Minor injury,30 to 39,Female,Driver,53
2001,Central,Medically treated,30 to 39,Female,Motorcyclist,5
2001,Brisbane,Hospitalised,17 to 24,Female,Pedestrian,6
2002,Southern,Minor injury,30 to 39,Female,Driver,49
2002,Brisbane,Hospitalised,30 to 39,Male,Bicyclist,22
2002,Northern,Hospitalised,0 to 16,Male,Passenger,19
2003,Southern,Medically treated,0 to 16,Male,Passenger,40
2004,Brisbane,Minor injury,0 to 16,Female,Passenger,35
2003,Central,Minor injury,0 to 16,Female,Passenger,17
2004,Central,Medically treated,50 to 59,Male,Bicyclist,4
2004,Central,Hospitalised,25 to 29,Male,Passenger,15
2004,Southern,Medically treated,50 to 59,Female,Driver,40
2003,Brisbane,Hospitalised,17 to 24,Male,Motorcyclist,37
2004,Brisbane,Minor injury,75 and over,Male,Driver,10
2004,Northern,Minor injury,0 to 16,Female,Passenger,17
2012,Central,Minor injury,17 to 24,Female,Driver,39
2014,Southern,Minor injury,30 to 39,Male,Driver,21
2012,Brisbane,Hospitalised,50 to 59,Female,Driver,65
2011,Northern,Medically treated,40 to 49,Female,Pedestrian,3
2005,Southern,Hospitalised,0 to 16,Male,Passenger,35
2005,Central,Hospitalised,30 to 39,Female,Driver,57
2008,Central,Hospitalised,0 to 16,Male,Passenger,40
2008,Southern,Minor injury,40 to 49,Male,Driver,42
2006,Brisbane,Medically treated,17 to 24,Female,Pedestrian,14
2006,Northern,Minor injury,50 to 59,Male,Driver,28
2010,Brisbane,Minor injury,40 to 49,Male,Motorcyclist,11
2009,Central,Medically treated,40 to 49,Female,Motorcyclist,7
2010,South Eastern,Minor injury,75 and over,Male,Driver,4
2008,Brisbane,Medically treated,17 to 24,Male,Passenger,53
2006,Central,Hospitalised,0 to 16,Female,Passenger,40
2011,South Eastern,Hospitalised,40 to 49,Male,Bicyclist,9
2010,Brisbane,Medically treated,17 to 24,Male,Passenger,46
2011,Northern,Medically treated,60 to 74,Female,Driver,22
2011,Brisbane,Hospitalised,0 to 16,Female,Passenger,34
2010,Brisbane,Minor injury,25 to 29,Female,Passenger,17
2011,Brisbane,Medically treated,40 to 49,Female,Driver,169
2010,South Eastern,Minor injury,30 to 39,Male,Driver,59
2009,South Eastern,Minor injury,25 to 29,Male,Motorcyclist,5
2008,South Eastern,Minor injury,30 to 39,Male,Driver,55
2010,South Eastern,Medically treated,0 to 16,Female,Passenger,54
2007,South Eastern,Medically treated,40 to 49,Male,Bicyclist,4
2006,Brisbane,Medically treated,60 to 74,Male,Driver,49
2007,Northern,Minor injury,25 to 29,Male,Driver,35
2007,Southern,Medically treated,50 to 59,Male,Passenger,4
2008,South Eastern,Medically treated,17 to 24,Female,Driver,145
2009,Brisbane,Minor injury,25 to 29,Male,Motorcyclist,16
2009,Central,Medically treated,30 to 39,Female,Driver,89
2008,Brisbane,Hospitalised,25 to 29,Female,Driver,51
2009,Northern,Hospitalised,75 and over,Female,Driver,8
2008,Central,Hospitalised,75 and over,Male,Driver,27
2008,Brisbane,Minor injury,30 to 39,Female,Driver,139
2008,Brisbane,Medically treated,17 to 24,Female,Passenger,71
2009,South Eastern,Hospitalised,50 to 59,Male,Passenger,3
2006,Central,Medically treated,50 to 59,Male,Motorcyclist,9
2006,Central,Medically treated,30 to 39,Female,Driver,103
2007,South Eastern,Medically treated,75 and over,Female,Passenger,4
2007,Southern,Medically treated,17 to 24,Female,Driver,106
2004,Southern,Medically treated,17 to 24,Male,Passenger,38
2005,South Eastern,Fatality,25 to 29,Male,Pedestrian,1
2013,Central,Medically treated,0 to 16,Male,Passenger,38
2018,Southern,Hospitalised,17 to 24,Male,Motorcyclist,15
2015,South Eastern,Hospitalised,60 to 74,Female,Driver,33
2014,Brisbane,Hospitalised,30 to 39,Male,Driver,86
2018,Brisbane,Medically treated,30 to 39,Unknown,Motorcyclist,1
2013,Northern,Minor injury,0 to 16,Female,Passenger,9
2013,South Eastern,Hospitalised,30 to 39,Male,Bicyclist,7
2016,Northern,Hospitalised,17 to 24,Male,Pedestrian,3
2013,Southern,Medically treated,25 to 29,Male,Passenger,16
2015,Brisbane,Hospitalised,30 to 39,Female,Pedestrian,4
2014,South Eastern,Hospitalised,25 to 29,Male,Driver,41
2015,South Eastern,Minor injury,0 to 16,Male,Passenger,12
2015,Brisbane,Medically treated,30 to 39,Male,Motorcyclist,40
2013,Southern,Hospitalised,50 to 59,Female,Driver,35
2011,Brisbane,Medically treated,30 to 39,Female,Motorcyclist,4
2013,South Eastern,Hospitalised,60 to 74,Male,Driver,33
2014,Central,Minor injury,17 to 24,Female,Passenger,10
2019,Central,Medically treated,40 to 49,Male,Driver,50
2015,Brisbane,Minor injury,40 to 49,Female,Bicyclist,2
2019,Central,Hospitalised,75 and over,Female,Driver,34
2018,Northern,Medically treated,25 to 29,Male,Passenger,4
2012,Central,Minor injury,17 to 24,Male,Passenger,16
2017,Southern,Medically treated,17 to 24,Female,Driver,95
2018,Southern,Hospitalised,0 to 16,Male,Passenger,31
2017,Central,Medically treated,30 to 39,Male,Driver,61
2017,Northern,Medically treated,50 to 59,Female,Driver,36
2016,Southern,Hospitalised,30 to 39,Male,Driver,62
2015,Central,Medically treated,0 to 16,Male,Pedestrian,4
2013,South Eastern,Hospitalised,0 to 16,Female,Driver,2
2018,Brisbane,Hospitalised,25 to 29,Male,Driver,49
2017,Brisbane,Minor injury,30 to 39,Male,Bicyclist,9
2016,South Eastern,Hospitalised,40 to 49,Male,Pedestrian,5
2016,Northern,Medically treated,60 to 74,Male,Bicyclist,4
2016,Northern,Hospitalised,40 to 49,Male,Driver,36
2014,Southern,Medically treated,60 to 74,Male,Driver,35
2015,Northern,Medically treated,60 to 74,Male,Motorcyclist,5
2012,Brisbane,Minor injury,30 to 39,Female,Driver,91
2001,Central,Hospitalised,25 to 29,Male,Passenger,17
2001,Brisbane,Medically treated,60 to 74,Female,Passenger,29
2001,South Eastern,Hospitalised,40 to 49,Male,Driver,43
2001,Northern,Minor injury,30 to 39,Female,Driver,24
2002,Brisbane,Hospitalised,60 to 74,Male,Passenger,5
2002,Southern,Medically treated,75 and over,Female,Driver,7
2002,Brisbane,Hospitalised,17 to 24,Male,Pedestrian,16
2003,South Eastern,Hospitalised,50 to 59,Female,Driver,30
2002,Brisbane,Medically treated,17 to 24,Male,Motorcyclist,36
2002,Southern,Hospitalised,25 to 29,Female,Driver,12
2002,Southern,Medically treated,50 to 59,Male,Driver,37
2003,Brisbane,Minor injury,30 to 39,Male,Pedestrian,5
2004,Northern,Hospitalised,40 to 49,Female,Passenger,13
2004,South Eastern,Minor injury,40 to 49,Male,Bicyclist,4
2005,Northern,Hospitalised,30 to 39,Female,Driver,40
2004,Central,Minor injury,30 to 39,Female,Driver,45
2010,Central,Medically treated,17 to 24,Male,Pedestrian,8
2012,Southern,Minor injury,17 to 24,Male,Passenger,17
2010,South Eastern,Minor injury,17 to 24,Female,Driver,66
2011,Southern,Minor injury,30 to 39,Female,Driver,33
2014,Central,Medically treated,60 to 74,Female,Driver,57
2005,Southern,Hospitalised,30 to 39,Male,Driver,57
2006,Brisbane,Hospitalised,25 to 29,Male,Motorcyclist,47
2005,Central,Hospitalised,0 to 16,Female,Pedestrian,11
2005,South Eastern,Hospitalised,60 to 74,Female,Driver,19
2005,Southern,Hospitalised,25 to 29,Male,Driver,38
2008,Central,Hospitalised,40 to 49,Male,Motorcyclist,42
2009,Southern,Hospitalised,25 to 29,Male,Motorcyclist,18
2007,Central,Medically treated,40 to 49,Female,Driver,77
2006,Brisbane,Medically treated,25 to 29,Male,Driver,92
2010,Brisbane,Hospitalised,40 to 49,Male,Passenger,10
2010,Southern,Hospitalised,17 to 24,Female,Passenger,38
2006,Brisbane,Hospitalised,60 to 74,Female,Driver,36
2006,Brisbane,Minor injury,30 to 39,Male,Passenger,16
2006,Southern,Minor injury,75 and over,Female,Passenger,6
2010,Central,Hospitalised,17 to 24,Male,Driver,106
2011,Southern,Hospitalised,17 to 24,Female,Driver,79
2011,Central,Minor injury,75 and over,Male,Driver,12
2007,Central,Medically treated,17 to 24,Male,Bicyclist,9
2010,Brisbane,Medically treated,30 to 39,Male,Motorcyclist,38
2009,Central,Minor injury,17 to 24,Female,Driver,52
2008,Southern,Hospitalised,75 and over,Male,Passenger,8
2009,Brisbane,Fatality,40 to 49,Female,Pedestrian,1
2007,Central,Medically treated,0 to 16,Female,Passenger,73
2005,Brisbane,Hospitalised,30 to 39,Male,Motorcyclist,65
2005,Brisbane,Medically treated,40 to 49,Male,Bicyclist,17
2018,South Eastern,Medically treated,50 to 59,Male,Passenger,6
2017,Northern,Minor injury,30 to 39,Female,Driver,12
2016,South Eastern,Medically treated,40 to 49,Male,Driver,98
2015,Brisbane,Hospitalised,30 to 39,Female,Motorcyclist,6
2018,Northern,Medically treated,17 to 24,Female,Driver,39
2018,Central,Hospitalised,50 to 59,Female,Driver,46
2018,Northern,Medically treated,30 to 39,Male,Passenger,7
2012,Southern,Hospitalised,50 to 59,Male,Passenger,9
2013,Northern,Fatality,30 to 39,Male,Motorcyclist,2
2012,South Eastern,Minor injury,30 to 39,Female,Driver,40
2013,Central,Minor injury,25 to 29,Male,Passenger,5
2015,Brisbane,Minor injury,30 to 39,Female,Driver,49
2016,Central,Medically treated,17 to 24,Female,Driver,109
2015,Brisbane,Minor injury,25 to 29,Male,Driver,30
2016,Central,Minor injury,30 to 39,Female,Driver,18
2016,Southern,Minor injury,50 to 59,Female,Driver,22
2017,Southern,Medically treated,40 to 49,Male,Pedestrian,3
2015,Southern,Medically treated,17 to 24,Male,Passenger,40
2017,Central,Medically treated,0 to 16,Male,Passenger,31
2014,Central,Hospitalised,40 to 49,Female,Motorcyclist,8
2013,Brisbane,Medically treated,30 to 39,Female,Passenger,59
2018,Brisbane,Medically treated,50 to 59,Female,Driver,131
2017,South Eastern,Medically treated,0 to 16,Female,Pedestrian,1
2019,Southern,Hospitalised,40 to 49,Female,Driver,46
2018,Brisbane,Hospitalised,50 to 59,Male,Driver,58
2012,Brisbane,Medically treated,0 to 16,Male,Passenger,51
2019,Northern,Medically treated,25 to 29,Male,Passenger,6
2014,Brisbane,Hospitalised,0 to 16,Female,Passenger,30
2015,Southern,Hospitalised,75 and over,Female,Driver,21
2015,Brisbane,Medically treated,30 to 39,Female,Motorcyclist,12
2017,South Eastern,Medically treated,17 to 24,Female,Driver,107
2018,Central,Hospitalised,0 to 16,Male,Passenger,32
2016,Southern,Hospitalised,25 to 29,Male,Passenger,16
2016,Brisbane,Hospitalised,17 to 24,Male,Motorcyclist,60
2019,Central,Hospitalised,25 to 29,Female,Driver,64
2014,Northern,Hospitalised,50 to 59,Female,Driver,25
2014,South Eastern,Medically treated,25 to 29,Male,Motorcyclist,8
2015,South Eastern,Hospitalised,25 to 29,Female,Driver,32
2013,Southern,Medically treated,50 to 59,Male,Passenger,6
2012,Brisbane,Hospitalised,17 to 24,Male,Motorcyclist,61
2012,South Eastern,Hospitalised,50 to 59,Female,Pedestrian,2
2012,Brisbane,Minor injury,50 to 59,Male,Driver,50
2001,Southern,Hospitalised,30 to 39,Male,Passenger,11
2001,Northern,Medically treated,50 to 59,Female,Passenger,15
2002,South Eastern,Medically treated,60 to 74,Female,Driver,27
2002,Central,Medically treated,30 to 39,Male,Passenger,13
2002,Unknown,Hospitalised,25 to 29,Male,Motorcyclist,2
2003,South Eastern,Medically treated,25 to 29,Male,Motorcyclist,16
2003,Brisbane,Minor injury,60 to 74,Female,Driver,21
2002,Central,Medically treated,40 to 49,Female,Pedestrian,3
2003,Southern,Hospitalised,17 to 24,Male,Passenger,55
2003,Southern,Minor injury,50 to 59,Female,Motorcyclist,1
2003,Brisbane,Hospitalised,0 to 16,Female,Bicyclist,1
